"subject","predicate","object"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/title","The Midnight Flyer"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/abstract","The Midnight Flyer is a 1918 American short action drama film directed by George Marshall and starring Hoot Gibson."
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/abstract","The Midnight Flyer è un cortometraggio muto del 1918 diretto da George Marshall."
"http://dbpedia.org/resource/The_Midnight_Flyer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Midnight_Flyer?oldid=1108768442&ns=0"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/wikiPageLength",2212
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/imdbId","0222193"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/runtime",1200.0
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hoot_Gibson"
"http://dbpedia.org/resource/The_Midnight_Flyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Midnight_Flyer"
