"subject","predicate","object"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Gold_Cigarettes"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_humor"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mantell"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_tie"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Kirk"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bakersadsackyank.jpg"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Comics_Distribution"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rhoads"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1942"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Kremer"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Harvey"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_books"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_World_War_II_veterans"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_adapted_into_films"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_radio_programme_debuts"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SadSackCBcover.jpg"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sad_sack_laugh_special"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Gould"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_syndication"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvey_Comics_series_and_characters"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208044508/http:/www.sadsack.org/%7Carchive-date=February"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/syndicatedcomics0000unse%7Curl-access=registration%7Clocation="
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720091909/http:/www.otrsite.com/logs/logs1038.htm%7Carchive-date=July"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintageradioplace.com/broadcast/arcglowingdial0402.html"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/sad_sack.htm"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Sad_Sack"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujx3"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basse_(tecknad_serie)"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7397442"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tzsj"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superherobox"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SadSackCBcover.jpg?width=300"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/caption","Sad Sack #44 cover art by George Baker."
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/creators","http://dbpedia.org/resource/George_Baker_(cartoonist)"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/debut","Yank, the Army Weekly #1"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Harvey_Comics"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/abstract","Sad Sack is an American comic strip and comic book character created by Sgt. George Baker during World War II. Set in the United States Army, Sad Sack depicted an otherwise unnamed, lowly private experiencing some of the absurdities and humiliations of military life. The title was a euphemistic shortening of the military slang ""sad sack of shit"", common during World War II. The phrase has come to mean ""an inept person"" or ""inept soldier""."
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/abstract","The Sad Sack est un comic strip créé par George Baker en 1942. Cette série humoristique raconte la vie d'un soldat. Il a été adapté en comic books publié par Harvey Comics, en film en 1957 avec Jerry Lewis dans le rôle titre et en série radiophonique avec Mel Blanc comme interprète."
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/abstract","Basse (originaltitel Sad Sack) är en amerikansk tecknad serie om en soldat med samma namn. Den publicerades på svenska i tidningen 47:an Löken på 1970-talet. Denna artikel om serier saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/property/characterName","Sad Sack"
"http://dbpedia.org/resource/Sad_Sack","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Strip"
"http://dbpedia.org/resource/Sad_Sack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sad_Sack?oldid=1121380574&ns=0"
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/wikiPageLength",12640
"http://dbpedia.org/resource/Sad_Sack","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/George_Baker_(cartoonist)"
"http://dbpedia.org/resource/Sad_Sack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sad_Sack"
