"subject","predicate","object"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilmmakers"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/2000/01/rdf-schema#label","David Zeiger"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/2000/01/rdf-schema#comment","David Zeiger is an American film director, writer and producer. He is most well known for the documentary Sir! No Sir! (2005), which is the only full-length film chronicling the extensive antiwar and resistance activity of U.S. troops during the Vietnam War; and for Senior Year (2002), a 13-part PBS documentary series about the senior year of a group of students at Fairfax High, the most diverse school in Los Angeles."
"http://dbpedia.org/resource/David_Zeiger","http://xmlns.com/foaf/0.1/name","David Zeiger"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/name","David Zeiger"
"http://dbpedia.org/resource/David_Zeiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_Wedding.jpg"
"http://dbpedia.org/resource/David_Zeiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Armed_Farces_Day_at_Ft_Hood.jpg"
"http://dbpedia.org/resource/David_Zeiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Zeiger_(filmmaker).jpg"
"http://dbpedia.org/resource/David_Zeiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Zeiger_Directing_Sweet_Old_World.jpg"
"http://dbpedia.org/resource/David_Zeiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Zeiger_Self_Portrait.jpg"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/birthPlace","Los Angeles, CA"
"http://dbpedia.org/resource/David_Zeiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/David_Zeiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anti-war_activists"
"http://dbpedia.org/resource/David_Zeiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_social_commentators"
"http://dbpedia.org/resource/David_Zeiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_directors"
"http://dbpedia.org/resource/David_Zeiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Zeiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/David_Zeiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageID",30012409
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageRevisionID",1116377156
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_In_The_Family"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killeen,_Texas"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Journal_Sentinel"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Film_Festival"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morris_(screenwriter)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Theater_(Los_Angeles)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War_in_film"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Latino_Film_Festival"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame_on_You_(Indigo_Girls_song)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_murder"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Afrikan_Peoples_Arkestra"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Documentary_Film_Festival_Amsterdam"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Jones_(magazine)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic_(singer)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Martian"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coup"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleo_Strut_(coffeehouse)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paley_Center_for_Media"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozomatli"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_social_commentators"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Zeiger_Directing_Sweet_Old_World.jpg"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_(magazine)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Zeiger_Self_Portrait.jpg"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andy_Griffith_Show"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Hakmoun"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anti-war_activists"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Calley"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_Tulsa"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POV_(TV_series)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_movement"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Kahn"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_High_School_(Los_Angeles)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnamese_Wedding.jpg"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_Coffeehouses"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planète+"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tarloff"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_press"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arte"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_film_directors"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_West"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Family"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Freiberger"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Waldman"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_arrest"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Quickley"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaming_of_the_Sun"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indigo_Girls"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jeffersons"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_L._Ridenhour"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Report_on_Middle_East_Affairs"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackalicious"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal_Act"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1971_Armed_Farces_Day_at_Ft_Hood.jpg"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_U.S._Infantry_Regiment_(The_Old_Guard)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilated_Peoples"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Journal-Constitution"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Festival"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sí_TV"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir!_No_Sir!"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_displacement"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sơn_Tịnh_District"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Lai_Massacre"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_race_massacre"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three's_Company"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Williams"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAAMFest"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_racial_violence_in_the_United_States"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gf.org/fellows/all-fellows/david-zeiger/"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towardsthesun.org"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL6HshuNX9LzPiQl7aa1BD1p8FkEI022hD/"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.displacedfilms.com/"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/channels/stand"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senioryearshow.com/"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibtr"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241404"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z932y"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73820991"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Zeiger"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_زيجير"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em_dash"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Y"
