"subject","predicate","object"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Mike_Will_Made_It"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Rae_Sremmurd"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/currentMembers","* Key! 
* Curtis Williams
* Jace
* CeeJ
* Cartier Dave
* Lightskin Mac11
* DJ Osh Kosh"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/label","http://dbpedia.org/resource/EarDrummers_Entertainment"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/pastMembers","* Reese LaFlare"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/website","http://two-9.com/"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/property/yearsActive",2009
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/abstract","Two-9 is an American hip hop collective from the East side of Atlanta, Georgia. The collective currently houses Key!, Curtis Williams, Jace, CeeJ, Cartier Dave (f/k/a Dav E), Lightskin Mac11 and DJ Osh Kosh. As well as the sub-groups Retro Su$h! (Jace & CeeJ) and FatKidsBrotha (Cartier Dave & Lightskin Mac11). The group was founded by Williams and Key! in 2009. They are currently signed under Mike Will Made It's label EarDrummers Entertainment."
"http://dbpedia.org/resource/Two-9","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hop"
"http://dbpedia.org/resource/Two-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Two-9?oldid=1102625405&ns=0"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/wikiPageLength",6244
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Mike_Will_Made_It"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Rae_Sremmurd"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Mike_Will_Made_It"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Rae_Sremmurd"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Two-9","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/EarDrummers_Entertainment"
"http://dbpedia.org/resource/Two-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Two-9"
