"subject","predicate","object"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Marine_Corps"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oPho"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxglg"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J._Michael_Hayes"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6106528"
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ج._مايكل_هايز"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/abstract","J. Michael Hayes is a retired brigadier general in the United States Marine Corps and is the Managing Director of the Office of Military and Federal Affairs of Maryland."
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/abstract","ج. مايكل هايز (بالإنجليزية: J. Michael Hayes)‏ عميد متقاعد من قوات مشاة بحرية الولايات المتحدة ويشغل منصب العضو المنتدب لموظف الشؤون العسكرية والفيدرالية في ماريلند. شارك في حرب الخليج الثانية قبل ترقيته إلى رتبة عميد في عام 1995. تقاعد في عام 1999."
"http://dbpedia.org/resource/J._Michael_Hayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J._Michael_Hayes?oldid=1074431255&ns=0"
"http://dbpedia.org/resource/J._Michael_Hayes","http://dbpedia.org/ontology/wikiPageLength",2691
"http://dbpedia.org/resource/J._Michael_Hayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J._Michael_Hayes"
