"subject","predicate","object"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_young_adult_novelists"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_science_fiction_and_fantasy_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_writers_of_young_adult_literature"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Michigan"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weird_fiction_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Splatterpunk"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageID",2598907
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageRevisionID",1118046976
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Angels_(novel)"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker_Award"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Library_Journal"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flannery_O’Connor"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_stories"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Jackson"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Scholz"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humane_Society"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_young_adult_novelists"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_science_fiction_and_fantasy_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_for_Animals"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_N._Malzberg"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_Outlaws"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_Award"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_writers_of_young_adult_literature"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_Tyrants"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_Warriors"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weird_fiction_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Michigan"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Splatterpunk"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_fiction"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Dick_Award"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Fantasy_Award"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Jon_Williams"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_Book"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Doctorow"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Lia_Block"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_literature"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Resnick"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Mirror"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Living_Dead"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_of_the_Center_for_Children's_Books"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_for_the_Ethical_Treatment_of_Animals"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulphouse_Publishing"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Plath"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_horror_writers"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kathekoja.com"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfsite.com/11b/ex45.htm"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kathe_Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ijPu"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathe_Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتى_كوجا"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qs28"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85439090"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kathe_Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kathe_Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521613"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیت_کوجا"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kathe_Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KKojaWJW.jpg?width=300"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Locus_Award"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bram_Stoker_Award"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/caption","Kathe Koja with Walter Jon Williams in 2005"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Speculative_fiction"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/id","Kathe_Koja"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/notableWorks","The Cipher, Strange Angels, Straydog"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/property/occupation","Author"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/abstract","Kathe Koja, née le 6 janvier 1960 à Détroit dans le Michigan, est une écrivaine américaine d'horreur."
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/abstract","Kathe Koja (* 1960 in Detroit, Michigan) ist eine US-amerikanische Schriftstellerin. Koja schreibt vor allem Horror und ähnliche Genres. Sie lebt in der Nähe von Detroit und ist verheiratet. Von ihrem umfangreichen Werk, das vor allem aus Kurzgeschichten besteht, liegen nur wenige deutsche Übersetzungen vor."
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/abstract","Kathe Koja (born 1960) is an American writer. She was initially known for her intense speculative fiction for adults, but has written young adult novels, the historical fiction Under the Poppy trilogy, and a fictional biography of Christopher Marlowe. Koja is also a prolific author of short stories, including many in collaboration with Barry N. Malzberg. Koja has also collaborated with Carter Scholz. Most of her short fiction remains uncollected. Koja's novels and short stories frequently concern characters who have been in some way marginalized by society, often focusing on the transcendence and/or disintegration which proceeds from this social isolation (as in The Cipher, Bad Brains, ""Teratisms,"" The Blue Mirror, etc.). Koja won the Bram Stoker Award and the Locus Award for her first novel The Cipher, and a Deathrealm Award for Strange Angels. Her prose has been described as ""stunning"". Koja was born in Detroit, Michigan, the second of two sisters. She began writing when very young, but only became serious about it after attending a Clarion workshop. Koja's literary works have been recognized and highlighted at Michigan State University in their Michigan Writers Series."
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/abstract","Kathe Koja (ur. 1960 w Detroit) – amerykańska pisarka, autorka m.in. fantastyki i horrorów, twórczyni literatury dla młodzieży i dorosłych. Ukończyła studia na Michigan State University. Za swoją twórczość otrzymała nagrody: Nagrodę Brama Stokera oraz Nagrodę Locusa (obie za swój debiut powieściowy Zero), Deathrealm Award (za powieść Dziwne anioły), Humane Society Kids in Nature's Defense honor, Henry Bergh Award (obie za powieść Włóczęga), International Reading Association Children's Book Award, Society of Midland Authors Children's Fiction Award (za powieść Młody Budda). Jest zamężna z artystą Rickiem Liederem. Ma syna. Mieszka w Nowym Jorku."
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/abstract","Kathe Koja (Detroit, 6 gennaio 1960) è una scrittrice statunitense."
"http://dbpedia.org/resource/Kathe_Koja","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Kathe_Koja","http://schema.org/sameAs","http://viaf.org/viaf/85439090"
"http://dbpedia.org/resource/Kathe_Koja","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kathe_Koja?oldid=1118046976&ns=0"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/wikiPageLength",14994
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bram_Stoker_Award"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Locus_Award"
"http://dbpedia.org/resource/Kathe_Koja","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Speculative_fiction"
"http://dbpedia.org/resource/Kathe_Koja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kathe_Koja"
