"subject","predicate","object"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014RugbyUnionTours"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Tour della nazionale di rugby a 15 dell'Inghilterra 2014"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","2014 England rugby union tour of New Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","A giugno 2014 la Nazionale inglese di rugby intraprese un tour in Nuova Zelanda che prevedeva tre test match contro gli All Blacks il 7, 14 e 21 giugno rispettivamente ad Auckland, Dunedin e Hamilton. Il tour ebbe un prologo su suolo britannico, a Londra contro i Barbarians, e vide gli inglesi anche affrontare un match infrasettimanale contro la franchise di Christchurch dei Crusaders."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","In June 2014, England played a three test series against New Zealand as part of the 2014 mid-year rugby union tests. They played the All Blacks across the three weeks that the June International window is allocated to; 7 June–21 June, and contested the Hillary Shield, in which England has won once to New Zealand's four. The series was part of the second year of the global rugby calendar established by the International Rugby Board, which runs through to 2019. In addition to the test series, England also played Super Rugby side Crusaders, in a mid-week uncapped match ahead of the third test in Hamilton. They also played the Barbarians at Twickenham, for their annual meeting at the stadium before the tour."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Crotty"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Tuipulotu"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Tom Wood2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Smith_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Whitelock"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Cowan-Dickie"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jerome_Kaino"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mike_Brown_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Youngs"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Israel_Dagg"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Dave Ewers1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Franks"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malakai_Fekitoa"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Alex Goode2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dave_Attwood"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Alex Waller2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Catt"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Ollie Devoto1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cory_Jane"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dominic_Bird"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manu_Tuilagi"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Rob Buchanan1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Morgan"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Billy Vunipola2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ed_Slater"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Charlie Matthews1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Tommy Taylor1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Courtney Lawes2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Anthony Watson2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Jonathan Joseph1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Geoff_Parling"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Kvesic"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Freddie_Burns"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Semesa Rokoduguni1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Charlie Sharples1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Haskell"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Todd"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Cipriani"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_Woodcock_(rugby_player)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Joe Simpson1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brodie_Retallick"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Dan Robson1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dave_Ward_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tawera_Kerr-Barlow"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Dylan Hartley2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kieran_Read"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Henry Slade1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Richard Wigglesworth2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_Thomas_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Brad Barritt2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Cane"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Launchbury"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ma'a_Nonu"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_Trinder"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Elliot Daly1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_Eastmond"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Billy_Twelvetrees"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Kyle Sinckler1,2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victor_Vito_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Fraser Balmain1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Robshaw"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wyatt_Crockett"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Will Collier1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Care"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Sam Hill1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Stephen Myler2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Johnson_(rugby_union,_born_1982)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Messam"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Luther Burrell2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dane_Coles"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Chris Ashton2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keven_Mealamu"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kieran_Brookes"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marland_Yarde"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Luke Wallace1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Faumuina"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rob_Webber"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonny_May"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Ben Foden2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Graham Kitchener1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julian_Savea"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Beauden_Barrett"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Wilson_(English_rugby_union_prop)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Ross Harrison1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Mullan"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Marler"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Gray_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Smith_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Lee Dickson2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Owen Farrell2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/TJ_Perenara"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colin_Slade"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Jamie Gibson1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richie_McCaw"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Michael Paterson1,2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Cruden"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Owen_Franks"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","Rob Miller1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Conrad_Smith"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","James Gaskell1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Pennell"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_rugby_union_tours"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_English_rugby_union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_New_Zealand_rugby_union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_national_rugby_union_team_tours_of_New_Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",41909739
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1065914485
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Catt"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Taylor_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Burrell"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty_Steamers"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawera_Kerr-Barlow"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Whitelock"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sona_Taumalolo"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Leguizamón"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Brookes"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakai_Fekitoa"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ashton"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Smith"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Burns"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauden_Barrett"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+1"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Robshaw"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_England_rugby_union_tour_of_Australia"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Brugnaut"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_English_Premiership_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Myler"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tekori"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Time"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Parling"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Stanley"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+12"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_James"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Lancaster_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cowan"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Rugby_Football_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Lapandry"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian_F.C."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Webber"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Eastmond"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Garcès"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Daly"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Messam"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Ranger"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Kitchener"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barrett_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafi_Tuitavake"
