"subject","predicate","object"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_McGee"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Basanez"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Colby"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrell_Sutton"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Illinois"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI.com"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football_seasons"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN.com"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4609039"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GXY6"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_Big_Ten_football_standings"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northwestern_Wildcats_football_navbox"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NorthwesternWildcats.png?width=300"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Greg_Colby"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Garrick_McGee"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain","Adam Kadela"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain","Tonjua Jones"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain","Reggie McPherson"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/captain","Trevor Rees"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Pat_Fitzgerald"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/team","Northeastern Huskies"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/team","Northwestern Wildcats"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/title","Northeastern Huskies"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/dcYear",6
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/abstract","The 2007 Northwestern Wildcats football team represented Northwestern University in the Big Ten Conference during the 2007 NCAA Division I FBS football season. Pat Fitzgerald, in his second season at Northwestern, was the team's head coach. The Wildcats played their homes games at Ryan Field in Evanston, Illinois. Before the beginning of the 2007 season, Northwestern showed potential for improvement upon the previous year's record. ESPN.com's Mark Schlabach stated that Northwestern has the seventh easiest schedule in college football, and SI.com's Steve Megargee claimed that Indiana was the only Big Ten school with an easier schedule. Running back Tyrell Sutton was one of 64 players in college football to be put on the Maxwell Award watch list for the nation's best college football player. The Wildcats began the season with their first shutout since 1997 in a 27–0 win against the Northeastern Huskies. On October 7, quarterback C. J. Bachér broke Brett Basanez's school record for single-game passing yards by throwing for 520 yards in a victory over Michigan State. Bachér went on to be named the Walter Camp National Offensive Player of the Week and the Big Ten Conference Offensive Player of the Week. Another strong performance in a win against Minnesota earned Bachér Big Ten Conference Offensive Player of the Week honors for the second week in a row."
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Northwestern_Wildcats_football_team?oldid=978715197&ns=0"
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageLength",8563
"http://dbpedia.org/resource/2007_Northwestern_Wildcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Northwestern_Wildcats_football_team"
