"subject","predicate","object"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Comedy_Series_winners"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Screen_Gems"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_sitcoms"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_singers_and_musicians"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Bob_Rafelson"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surreal_comedy_television_series"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_musical_comedy_television_series"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_American_television_series_endings"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_sitcoms"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageID",18152644
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112770775
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Phillips_(composer)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Dolenz"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubblegum_rock"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_cut"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Entertainment_Company"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Schneider"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsch"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan's_Heroes"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_7"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Jeffries"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Comedy_Series"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHCH-DT"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correction_fluid"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_Conn"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_Makes_Perfect_(film)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(film)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Foods"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Comedy_Series"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stills"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33⅓_Revolutions_per_Monkee"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_Club_7"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Pete's_Sake_(The_Monkees_song)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mazursky"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busboy"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dolenz"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_humour"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Comedy_Series_winners"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_(the_Monkees_album)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyce_and_Hart"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yardley_of_London"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_Boy"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Stooges"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning,_Good_Morning"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Sweet_Pie_and_Pie"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Screen_Gems"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wrecking_Crew_(music)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Time_Rush_(TV_series)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFC_(U.S._TV_network)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rafelson"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg's"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_sitcoms"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees_Present"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Bob_Rafelson"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nesmith"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Kline"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_based_on_singers_and_musicians"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver!"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_to_the_Siren_(Tim_Buckley_song)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Strip_curfew_riots"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andy_Griffith_Show"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_Paper"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeTV"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pajamas"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones_(musician)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Smart"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frawley"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surreal_comedy_television_series"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_garde"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kirshner"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raybert_Productions"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band"
