"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Serna_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Big_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailua,_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cal_State_Bakersfield_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massanutten_Military_Academy"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Riverside_Student_Recreation_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge,_Los_Angeles"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Prep_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pyramid"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_S._Blaisdell_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_San_Francisco_Dons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Head_Classic"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Sheriff_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_San_Francisco"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EnergySolutions_Arena"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiea,_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bren_Events_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pavilion_(UC_Davis)"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Broward_Preparatory_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_Toronto"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Pacific_Sharks"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_West_and_Prime_Ticket"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UC_Davis_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Hills,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UC_Riverside_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UC_Santa_Barbara_Gauchos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Delaware_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mott_Gym"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castro_Valley_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaii_Rainbow_Warriors_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Showcase"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_San_Antonio_College"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Montgomery_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wailuku,_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gib_Arnold"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Long_Beach_State_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cal_Poly_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cal_State_Fullerton_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cal_State_Northridge_Matadors_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_Schools"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Palos_Verdes,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSB_Events_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Segundo,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Segundo_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Valley_High_School_(Antioch,_California)"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisades_Charter_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_College_Preparatory_School_of_Dallas"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii–Aleutian_Time_Zone"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matadome"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻIolani_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii–Hilo_Vulcans"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_High_Point_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjy_Taylor"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hills_Community_College"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Gym"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Marist_Red_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYUtv"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraljevo"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Camino_Real_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://hawaiiathletics.com/schedule.aspx%3Fpath=mbball&"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://hawaiiathletics.com/roster.aspx%3Fpath=mbball&"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n9iz"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124xkyr"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18348249"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaii_Rainbow_Warriors_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Big_West_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaii_Warriors_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/conference","Big West Conference"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2015-10-01
