"subject","predicate","object"
"http://dbpedia.org/resource/Whispering_Wires","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whispering_Wires?oldid=1110008305&ns=0"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/wikiPageLength",4277
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/George_Schneiderman"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Albert_Ray"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Edmund_Burns"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Arthur_Housman"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anita_Stewart"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mack_Swain"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Clary"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Otto_Matieson"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gordon_Rigby"
"http://dbpedia.org/resource/Whispering_Wires","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_Conselman"
"http://dbpedia.org/resource/Whispering_Wires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whispering_Wires"
