"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Conservancy"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_aquarium"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicdetroit.org/building/belle-isle-aquarium/"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroiturbex.com/content/parksandrec/aqua/index.html"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fobi.org/"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://belleisleconservancy.org"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://belleisleaquarium.com/"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حوض_اسماك_بيل_ايل"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05blm7"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WmEn"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belle_Isle_Aquarium"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4883644"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6348340/"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146971703"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/zooName","Belle Isle Aquarium"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_zoo"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zoos_of_Michigan"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Isle_Aquarium_exterior.jpg?width=300"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/location",900
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/website","http://belleisleconservancy.org"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.georss.org/georss/point","42.33660833333333 -82.98535277777778"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/abstract","The Belle Isle Aquarium is a public aquarium located in Belle Isle Park in Detroit, Michigan. Designed by noted architects George D. Mason and Albert Kahn, it opened on August 18, 1904, and was the oldest continually operating public aquarium in North America when it closed on April 3, 2005. The aquarium reopened to the public on August 18, 2012, and is now run entirely by volunteers. The 10,000-square-foot (930 m2) historic building features a single large gallery with an arched ceiling covered in green glass tile to evoke an underwater feeling. The aquarium was operated by the Detroit Zoological Society prior to the 2005 closure. It is currently operated by the Belle Isle Conservancy."
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/annualVisitors",11300056000
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/dateOpened",0001-08-18
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/dateOpened",2012-08-18
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/numAnimals",1500
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/numSpecies",146
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aquarium"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://schema.org/sameAs","http://viaf.org/viaf/146971703"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-menagerie-noun-2"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belle_Isle_Aquarium?oldid=1113335112&ns=0"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://dbpedia.org/ontology/wikiPageLength",10734
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belle_Isle_Aquarium"
"http://dbpedia.org/resource/Belle_Isle_Aquarium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.9853515625 42.336608886719)"
