"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1968_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1968"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Quảng_Nam_province"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageID",55860159
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageRevisionID",1098267197
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_5th_Marines"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Marine_Expeditionary_Force"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Marine_Corps"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietcong"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang_Air_Base"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_1_(Vietnam)"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Action_Program"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMUSMACV"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Division"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_3rd_Marines"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Cushman_Jr."
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donn_J._Robertson"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_(Vietnam)"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._Koster"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1968_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Westmoreland"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_count"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1968"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Quảng_Nam_province"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YCxw"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48977042"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine_Corps"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FNL_Flag.svg?width=300"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/units",2
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/units",3
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/casualties","US body count: 286 killed"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/casualties",32
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/combatant","Viet Cong"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/combatant","North Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/commander","LTC Nguyễn Chơn"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/commander","COL Giáp Văn Cương"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/commander","MG Donn J. Robertson"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/conflict","Battle of Lỗ Giáng"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/date",0001-02-09
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/place","Near Đà Nẵng, South Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/property/result","US victory"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.georss.org/georss/point","16.0 108.202"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/abstract","The Battle of Lỗ Giáng was a battle during the Vietnam War. It took place from 8-9 February 1968, when the People's Army of Vietnam (PAVN)'s 2nd Division attacked the Đà Nẵng Air Base as part of the Tet Offensive (Tết Mậu Thân). The attack was repelled by U.S. Marine Corps and U.S. Army units."
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Lo_Giang?oldid=1098267197&ns=0"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/wikiPageLength",6733
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/causalties","32 killed"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/combatant","North Vietnam"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/combatant","Viet Cong"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/date",1968-02-09
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/result","US victory"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Donn_J._Robertson"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Lo_Giang"
"http://dbpedia.org/resource/Battle_of_Lo_Giang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(108.202003479 16)"
