"subject","predicate","object"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wadsworth_(bass-baritone)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_LeSawyer"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Luigi_Pirandello"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_McChesney"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Johnston"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Zawisza"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_world_premieres_at_New_York_City_Opera"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fowler_(tenor)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Williams_(actor)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Voketaitis"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Timberlake"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ukena"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Pirandello"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rodgers"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Maultsby"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Futral"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Orth"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Opera_of_Chicago"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_set_in_theatres"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sliker"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Kobart"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lehman"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Weisgall"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Festival_of_New_Jersey"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Smith_(designer)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Schroeder"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Foster"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Center"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Zakariasen"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macurdy"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Darian"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Bishop"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Mannion"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarter_Theater"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Hugo_Weisgall"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Rudel"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Anderson_(tenor)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Records"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Pritchett"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_operas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Neway"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Sills"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joslyn_King"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_College"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_LoVerne"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trehy"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ball_(director)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Metzger"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvan_Levin"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Byrne"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_School_of_Music"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7532665"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ygn4"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ut7s"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Six_Characters_in_Search_of_an_Author_(opera)"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hugo_Weisgall"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/abstract","Six Characters in Search of an Author is an opera in three acts by composer Hugo Weisgall. The work uses an English libretto by Denis Johnston that is based on the play of the same name by Luigi Pirandello. The opera was commissioned by the New York City Opera under the leadership Julius Rudel. It premiered at New York City Center on April 26, 1959 in a production staged by William Ball and using sets and costumes designed by . The work was mounted in 1990 by the Lyric Opera of Chicago's Lyric Opera Center for American Artists in 1990, a production which was recorded and released on the New World Records label. The production was conducted by and starred Kevin Anderson as The Director, Bruce Fowler as The Tennore Buffo, as The Accompanist, as The Basso Cantante, as The Stage Manager, Elizabeth Futral as The Coloratura, Susan Foster as The Prompter, as The Mezzo, as The Wardrobe Mistress, as Madame Pace, as The Father, Gary Lehman as The Son, Elizabeth Byrne as The Stepdaughter, and Nancy Maultsby as The Mother. Another professional production was mounted in 2000 at the McCarter Theater in Princeton, New Jersey for the . Oberlin College, the Manhattan School of Music, and the University of Illinois at Urbana-Champaign mounted student productions in 1974, 1995, and 2002 respectively."
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Six_Characters_in_Search_of_an_Author_(opera)?oldid=1006795278&ns=0"
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://dbpedia.org/ontology/wikiPageLength",4184
"http://dbpedia.org/resource/Six_Characters_in_Search_of_an_Author_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Six_Characters_in_Search_of_an_Author_(opera)"
