"subject","predicate","object"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4036072/"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naitaba"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0pp1"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Fiji"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lau_Islands"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-geo-stub"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LauIslandsMap.jpg?width=300"
"http://dbpedia.org/resource/Naitaba","http://www.georss.org/georss/point","-17.016666666666666 -179.28333333333333"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/abstract","Naitaba Island (Naitauba, Naitaba) is an island of the northern Lau Islands of Fiji. It is a triangular shaped island approximately 2.4 km (1.5 mi) in diameter. The island is volcanic with coral and rises to 186 metres (610 ft) on a flat-topped hill toward the southern end of the island. The island is forested and coconuts were grown commercially for copra. There is a barrier reef completely surrounding the island."
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/abstract","Naitaba (Naitauba, Naitaba) est une île du nord de l'archipel de Lau (iles Fidji) de 2,4 km de diamètre. L'île est volcanique entourée de corail et s'élève à 186 m sur un plateau vers l'extrémité sud de l'île. L'île est couverte de forêts. Les noix de coco sont cultivées pour le coprah. Une barrière de corail entoure complètement l'île."
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/abstract","Naitamba Island är en ö i Fiji. Den ligger i divisionen Östra divisionen, i den västra delen av landet, 270 km väster om huvudstaden Suva. Arean är 7,6 kvadratkilometer. Terrängen på Naitamba Island är platt. Öns högsta punkt är 173 meter över havet. Den sträcker sig 3,7 kilometer i nord-sydlig riktning, och 4,0 kilometer i öst-västlig riktning. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 20 °C. Den varmaste månaden är februari, då medeltemperaturen är 24 °C, och den kallaste är augusti, med 17 °C. Genomsnittlig årsnederbörd är 2 211 millimeter. Den regnigaste månaden är februari, med i genomsnitt 388 mm nederbörd, och den torraste är juli, med 53 mm nederbörd."
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/abstract","Naitauba, Naitamba oder auch Naitaba ist eine Insel die zum nördlichen Teil der Lau-Inseln von Fidji gehört. Die Insel vulkanischen Ursprungs erreicht eine maximale Höhe von 186 m an ihrer höchsten Erhebung, einer abgeflachten Bergkuppe im südlichen Teil. Auf dem etwa 4 km langen, 3,4 km breiten Eiland wurden in der Vergangenheit Kokospalmen zur Gewinnung von Kopra angepflanzt, die noch heute das Landschaftsbild bestimmen. Für die Kopragewinnung und die Rinderzucht kaufte 1965 der kanadische Schauspieler Raymond Burr 1625 Hektar Land auf der Insel. 1983 wurde Naitaba an die Johannine Daist Communion für 2,1 Millionen Dollar verkauft, deren Mitgründer Baba Da Free John bis zu seinem Tod 2008 auf Naitauba lebte. Auf der Insel wurde ein Heiligtum bzw. Ashram für die Gläubigen der -Bewegung errichtet."
"http://dbpedia.org/resource/Naitaba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naitaba?oldid=1096895963&ns=0"
"http://dbpedia.org/resource/Naitaba","http://dbpedia.org/ontology/wikiPageLength",3414
"http://dbpedia.org/resource/Naitaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naitaba"
"http://dbpedia.org/resource/Naitaba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-179.2833404541 -17.016666412354)"
