"subject","predicate","object"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_radio_organizations"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1969"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCAR_40"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AO-40"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CubeSat"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AO-91"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AO-85"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Es'hail_2"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Space_Research_Organisation"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik_1"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Dhawan_Space_Centre"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_Orbit"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCAR"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AO-92"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PocketQube"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molniya_orbit"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_1802"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuitSat"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_vehicle"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_cells"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_13"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_6"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FalconSAT-3"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_9"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox-1Cliff"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox-1D"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox-1E"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox-1A"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox-1B"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://amsat-br.org"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat-ct.pt"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat.org"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ariss.amsat.ct"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat.it/"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat.org/"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uk.amsat.org/"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amsat"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amsat"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2job2"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m7qn"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295309"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AMSAT"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AMSAT"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMSAT_logo.png?width=300"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/mainOrgan","Board of Directors"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/abbreviation","AMSAT"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/formation",1969
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/leaderName","Robert Bankston KE4AL"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/purpose","Designing, building, and operating experimental satellites; promoting space education"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/size",100
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/property/website","http://www.amsat.org/"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abstract","AMSAT은 아마추어 무선용 인공위성이고, 이를 발사하는 비영리단체의 이름이기도 하다. 2010년 현재 운용중인 것은 2004년 발사된 11 kg 무게의 위성이다."
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abstract","AMSAT o AMateur SATélite - Satélite Aficionado es una asociación de Estados Unidos dedicada a la construcción y lanzamiento al espacio de satélites de radioaficionados. Esta organización es heredera de la organización OSCAR. Actualmente muchos países cuentan con sus propias organizaciones AMSAT. Para distinguir la organización de Estados Unidos, en ocasiones se refiere a ella como AMSAT NA (North America). La finalidad de todas estas asociaciones es poner en órbita terrestre satélites para su uso público por parte de radioaficionados y radioescuchas y el divulgar información sobre este tipo de satélites. Actualmente se encuentran más de 50 satélites del tipo OSCAR(Orbiting Satellite Carrying Amateur Radio)<>(Satélite Orbitante Portando Radio Amateur)Pero, ya que son aficionados, más de la mitad ha fallado, perdido, o se encuentra fuera de uso. Las razones son varias, desde falla total del sistema de comunicación o agotamiento completo de las baterías. Algunas de las principales organizaciones AMSAT del mundo son: (Estados Unidos), (Reino Unido), (Alemania) y (España)."
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abstract","AMSAT is a name for amateur radio satellite organizations worldwide, but in particular the Radio Amateur Satellite Corporation (AMSAT) with headquarters at Washington, D.C. AMSAT organizations design, build, arrange launches for, and then operate (command) satellites carrying amateur radio payloads, including the OSCAR series of satellites. Other informally affiliated national organizations exist, such as AMSAT Germany (AMSAT-DL) and AMSAT Japan (JAMSAT)."
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abstract","AMSAT (Radio Amateur Satellite Corporation, auf Deutsch etwa „Amateurfunksatelliten-Vereinigung“) ist eine Vereinigung von Funkamateuren, die das Ziel verfolgen, Raumfahrtsatelliten zu betreiben. Die 1969 gegründete Organisation hat ihren deutschen Sitz in Bochum."
