"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indexes_of_topics_by_U.S._state"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_Quarles"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._state_abbreviations"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas–Texas_League"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Massard_Prairie"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_outline_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arboreta_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_literature"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_stations_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pea_Ridge"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marks'_Mills"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cotton_Plant"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Teacher_Corps"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ghost_towns_in_the_United_States"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Register_of_Historic_Places"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Arkansas.svg"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_springs_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arkansas_Post_(1863)"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_United_States"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Post"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crittenden_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Post,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Superfund_sites_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleburne_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bayou_Fourche"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bayou_Meto"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_House_of_Representatives"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poison_Spring"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desha_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:WikiProject_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikinews:Portal:Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Old_River_Lake"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_General_Assembly"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikinews:Category:Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas-Robinson_half_dollar"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas's_congressional_districts"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cane_Hill"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Supreme_Court"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_and_universities_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_laws_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_Arkansas"
