"subject","predicate","object"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County_Community_College_District"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park_Community_High_School"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Alert_System"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-g/whpr.html"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fm881whpr.com"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lzp8"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7950372"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WHPR-FM"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xLqg"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Radio"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/airdate",1954-05-21
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/area","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/callsignMeaning","Highland Park Radio"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/class","D"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/erp",44
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/format","Urban Oldies/Urban Talk"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/frequency","88.1"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/haat","105.0"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/owner","R.J. Watkins Late Night Entertainment"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WHPS-CD"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WVIE_(FM)"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/property/website","http://www.fm881whpr.com"
"http://dbpedia.org/resource/WHPR-FM","http://www.georss.org/georss/point","42.408 -83.092"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/abstract","WHPR-FM (88.1 FM) is an Urban Oldies and Talk radio station based in Highland Park, Michigan, owned and operated by R. J.'s Late Night Entertainment Corporation."
"http://dbpedia.org/resource/WHPR-FM","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WHPR-FM?oldid=1052210097&ns=0"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/wikiPageLength",3250
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/broadcastStationClass","D"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/callsignMeaning","Highland Park Radio"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/frequency",88100000.0
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/heightAboveAverageTerrain",32.004
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Urban_Oldies"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WVIE_(FM)"
"http://dbpedia.org/resource/WHPR-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WHPS-CD"
"http://dbpedia.org/resource/WHPR-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WHPR-FM"
"http://dbpedia.org/resource/WHPR-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.092002868652 42.408000946045)"
