"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Kalinoski"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_The_Citadel_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Davidson_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McKillop"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Johnson_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Niagara_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanner_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Washington,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Center_(Asheville)"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir–Rhyne_University"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Chattanooga_Mocs_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Ground,_Washington"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hanna_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanee,_Tennessee"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmons_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI-Connection"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLand,_Florida"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De'Mon_Brooks"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Berwick"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbrook,_Illinois"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAlister_Field_House"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16971581"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fVXf"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6szhb"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Southern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Davidson_Wildcats_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Davdson_Wildcats_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/champion","SoCon regular season champions"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",14
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",15
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",11
