"subject","predicate","object"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/discipline",""
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/education","http://dbpedia.org/resource/Royal_College,_Colombo"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/education",""
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/nationality","Sri Lankan"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/abstract","U.N. Gunasekera (1922–2008), was a Sri Lankan civil engineer. He is a notable Sri Lankan civil engineer. He revolutionized engineering in Sri Lanka through his construction of high-rise buildings, including Sri Lanka's first five-star hotel (the Ceylon Inter-Continental) and its largest five-star hotel (the Cinnamon Grand), among various other projects."
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/property/institutions","http://dbpedia.org/resource/Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/U._N._Gunasekera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U._N._Gunasekera?oldid=1024500333&ns=0"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/wikiPageLength",5715
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/discipline","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/discipline","http://dbpedia.org/resource/Structural_engineer"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Royal_College,_Colombo"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/U._N._Gunasekera","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/U._N._Gunasekera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U._N._Gunasekera"
