"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","Estrela de Prata é a terceira mais alta condecoração militar que pode ser concedida a um membro de qualquer ramo das Forças Armadas dos Estados Unidos. É também o terceiro maior prêmio dado por valor (em face do inimigo). A Estrela de Prata é concedida por bravura em ação contra um inimigo dos Estados Unidos que não justificaria o recebimento de uma Cruz de Serviço Distinto. Pode ser concedida a qualquer pessoa que, servindo em qualquer unidade das Forças Armadas dos Estados Unidos, distingue-se por si própria ou por extraordinário heroísmo que envolva uma das seguintes ações:"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","L'Estrella de Plata és la quarta condecoració militar més alta que pot rebre un membre de qualsevol branca de les Forces Armades dels Estats Units; així com la tercera més alta atorgada per valentia davant de l'enemic."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","Srebrna Gwiazda, Medal Srebrnej Gwiazdy (ang. Silver Star, Silver Star Medal) – gwiazda Sił Zbrojnych Stanów Zjednoczonych przyznawana żołnierzom sił zbrojnych USA za odwagę w obliczu nieprzyjaciela. W szczególnych wypadkach może być przyznana również żołnierzom innych państw. Jest to czwarte najwyższe amerykańskie odznaczenie wojskowe po Medalu Honoru, Krzyżu za Wybitną Służbę i Medalu za Wybitną Służbę."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","La Estrella de Plata (en inglés: Silver Star) es la cuarta condecoración más importante (tercera por valor) de las Fuerzas Armadas de los Estados Unidos. Se otorga la medalla por coraje frente a un enemigo de los Estados Unidos."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","La Silver Star, chiamata Silver Star Medal dalla Marina e dal Corpo dei Marines statunitensi e traducibile letteralmente come «Stella d'argento» in italiano, è la terza più alta decorazione al valor militare che possa essere conferita ad una persona dalle forze armate statunitensi per un atto d'eroismo in azione contro un nemico degli Stati Uniti d'America. È preceduta dalla Medal of Honor e dalle «cross» delle forze armate, tre medaglie a forma di croce (Distinguished Service Cross, Air Force Cross, Navy Cross) di pari rango, specifiche per ogni branca di servizio del decorato: una per l'Esercito, una per l'Aeronautica e una terza condivisa da Marina, Marines e Guardia Costiera."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","De Silver Star is de derde hoogste onderscheiding in het Amerikaanse leger. Deze medaille kan worden toegekend aan iedere militair die dient in de Landmacht (US Army), de Zeemacht (Navy), de Luchtmacht (Air Force), de Kustwacht (Coast Guard) en het Korps Mariniers (Marine Corps). De medaille staat voor extreme heldendaden en moed in tijde van oorlog met gevaar voor eigen leven, meer dan dat de dienst vergt. Het werd voor het eerst uitgereikt in 1932 en jaarlijks krijgen vele Amerikaanse militairen deze onderscheiding, mede door de oorlog in Irak en Afghanistan. De onderscheiding wordt uitgereikt voor getoonde moed, en daden die niet uitzonderlijk genoeg zijn voor het Navy Cross, of Distinguished Service Cross."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","Silver Star är det tredje högsta militära dekoration som kan tilldelas någon i USA:s väpnade styrkor för tapperhet i strid . Ursprungligen hette utmärkelsen Citation Star och infördes 1918. Sedan 1932 kan utmärkelsen tilldelas någon postumt."
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2000/01/rdf-schema#comment","Stříbrná hvězda (anglicky Silver Star Medal) je vyznamenání Ozbrojených sil Spojených států amerických založené roku 1942. Udílena je za chrabrost v boji proti nepříteli."
"http://dbpedia.org/resource/Silver_Star","http://xmlns.com/foaf/0.1/name","Silver Star Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/name","Silver Star Medal"
"http://dbpedia.org/resource/Silver_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_BAR.svg"
"http://dbpedia.org/resource/Silver_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_medal.png"
"http://dbpedia.org/resource/Silver_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheney_Presents_Silver_Star_to_Spc._Monica_Brown.jpg"
"http://dbpedia.org/resource/Silver_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mullen_Awards_Silver_Star_to_Capt._Ambrosia.jpg"
"http://dbpedia.org/resource/Silver_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Silver_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_the_United_States"
"http://dbpedia.org/resource/Silver_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Silver_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1932"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageID",29539
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageRevisionID",1121323246
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Pai'ea_Chung-Hoon"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hardin"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Haugland"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_A._Drum"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Compton"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.R._McMaster"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Train"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbert_Roque_Versace"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Averell_Harriman"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Payne"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Gilligan"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mullen_Awards_Silver_Star_to_Capt._Ambrosia.JPG"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Urban"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_H._Winters_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandestine_operation"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_Star"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhew_Foster"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gambacorta"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Burwell_Puller_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Meadows"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Loughlin"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Williams"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlin_Murl_Conner"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_A._Downing"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Waugh"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Austin"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gary_Powers"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A._Zembiec"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Graham"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hillerman"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Shachnow"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McNulty_(U.S._Marine_Corps)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adair"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Albers"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Haldane"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Halperin"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceal_Hambleton"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-pointed_star"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Willeford"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Kim"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Cullerton"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stann"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Melikian"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_McCaffrey"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_J._Miller"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Louis_Larsen"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_N._Rowe"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_E._Hernández"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_S._Duran"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Johnson_(judge)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._Murphy"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_G._Stahl"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Williams"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Myrick"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerauld_R._Gentry"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valorous_Unit_Award"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerauld_Wright"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bomber"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_O._Davis_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Ainsworth"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Unit_Commendation"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Celestino_Benítez"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_Star_BAR.svg"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kittinger"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Street_III"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._McVay_III"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cheney_Presents_Silver_Star_to_Spc._Monica_Brown.jpg"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_D._Hermle"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Walton"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Checketts"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_B._Hackett"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_James"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_W._Dillard"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott_Peabody"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Younger"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawleigh_Warner_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Durning"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Saunders"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_H._Bucklew"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_Wexler"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Wheatley"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rosenthal_(USAF)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marcinko"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Howard"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_Greenway"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Otero_Barreto"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_A._McPeak"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Alison"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_W._Simpson"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_César_Cordero_Dávila"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Jones"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taggart_Kerr"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocko_Willink"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_the_United_States"
