"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_High_School_League"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McCartney"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rosary_Murders"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2005"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_schools_in_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters,_Servants_of_the_Immaculate_Heart_of_Mary"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Durning"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1882"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Vernor-Junction_Historic_District"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_(magazine)"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecorse,_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Main_trophy_case.JPG"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Cristo_Rey_High_School"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redeemer8.jpg"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Gems"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge,_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Football_League"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilian_Fathers"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wheels"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://saveredeemer.tripod.com/"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holyredeemer.comcastbiz.net"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostholyredeemer.net/"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatschools.net/cgi-bin/mi/private/4044/"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://michigan.schooltree.org/private/Holy-Redeemer-High-010025.html"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://saveredeemer.tripod.com/id4.html"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12060463"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Holy_Redeemer_High_School_(Detroit)"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fgjy"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f6g"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:High_schools_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Junction_Detroit_Michigan_1.jpg?width=300"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/streetaddress",5668
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/caption","South side of Vernor at Junction, looking southwest"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/closed",2005
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/colors","Purple and Gold"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/conference","Detroit Catholic High School League"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/established",1882
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/nickname","Lions"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.georss.org/georss/point","42.316 -83.102"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/abstract","Holy Redeemer High School was a Roman Catholic secondary school located in Southwest Detroit, at the corner of Junction and Vernor streets, near the Ambassador Bridge to Canada. It was overseen by the Archdiocese of Detroit. It was founded in 1882 and closed in 2005 after 123 years. A new Catholic School Detroit Cristo Rey High School opened in the Holy Redeemer High School building in 2008. Christo Rey, at its founding in Detroit, occupied one portion of the Holy Redeemer High School building while a public charter school occupied the other portion of the building. The adjoining Holy Redeemer Catholic Parish and Holy Redeemer grade school both remain in operation. Other schools closed along with Holy Redeemer High School at the same time in 2005 included: Detroit East Catholic, Detroit Deporres, Detroit Benedictine, Redford Bishop Borgess, Harper Woods Bishop Gallagher (Trinity High School), Harper Woods Notre Dame, Refdord St. Agatha and Centerline St. Clement. The closing of Holy Redeemer High School was met with anger and disappointment from students, faculty, alumni and many other members of the community - none of who had input into the decision to close or an ability to advocate to continue the school's operation. In 2002, the entire Parish grounds including the high school were recognized as part of the West Vernor-Junction Historic District listed in the National Register of Historic Places for its architecture and historic importance."
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/officialSchoolColour","Purple and Gold"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holy_Redeemer_High_School_(Detroit)?oldid=1038742269&ns=0"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",13364
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/address","5668 Baker St."
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/closingYear",2005-01-01
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/foundingYear",1882-01-01
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holy_Redeemer_High_School_(Detroit)"
"http://dbpedia.org/resource/Holy_Redeemer_High_School_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.101997375488 42.31600189209)"
