"subject","predicate","object"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#label","Blackdown Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#label","Blackdown Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#label","Blackdown Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#label","Blackdown Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#label","Blackdown Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Le Blackdown Hills sono una catena di colline lungo il confine tra Somerset e Devon, nell'Inghilterra sud-occidentale, individuata come Area of Outstanding Natural Beauty (AONB) nel 1991. L'altopiano è dominato da dure bande di rocce sedimentarie di ""Upper Greensand"" con alcuni residui di gesso, ed è attraversata da valli fluviali. Le colline ospitano una vasta gamma di fauna selvatica che ha portato a designare in esse 16 siti di speciale interesse scientifico (SSSI)."
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Les Blackdown Hills sont une chaîne de collines située le long de la frontière entre le Somerset et le Devon dans le Sud-Ouest de l'Angleterre. Le site est désigné Area of Outstanding Natural Beauty (AONB) en 1991."
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Blackdown Hills – pasmo łagodnych wzgórz w południowo-zachodniej Anglii o powierzchni 370 km². Najwyższym szczytem wzgórz jest Staple Hill (315 m n.p.m.). Obszar jest uznany za Area of Outstanding Natural Beauty. Obszar ma charakter rolniczy i wiejski. Wzgórza są częściowo zalesione."
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#comment","The Blackdown Hills are a range of hills along the Somerset-Devon border in south-western England, which were designated an Area of Outstanding Natural Beauty (AONB) in 1991. The plateau is dominated by hard chert bands of Upper Greensand with some remnants of chalk, and is cut through by river valleys. The hills support an extensive range of wildlife leading to the designation of 16 Sites of Special Scientific Interest (SSSIs)."
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2000/01/rdf-schema#comment","De Blackdown Hills is een heuvelgebied langs de grens van Devon en Somerset in het zuidwesten van Engeland, dat in 1991 als Area of Outstanding Natural Beauty werd erkend. Het plateau is voornamelijk gevormd uit hoornsteen, en restanten krijt en wordt doorsneden door rivierdalen. Het gebied wordt sinds de ijzertijd bewoond. In het gebied zijn resten aangetroffen van walburchten en Normandische mottekastelen."
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/name","Blackdown Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/name","Blackdown Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.94694519042969
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.229722261428833
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CulmstockBeacon.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Neroche_Somerset_Map.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Monument,_Somerset.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staplefitzpainechurch.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackdown_Hills_AONB_locator_map.svg"
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culmstock.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackdown_Hills_at_Dalwood.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mare-and-Foal.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Blackdown_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Outstanding_Natural_Beauty_in_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_regions_of_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageID",1482952
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",1082180880
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Fitzpaine"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_corniculatus"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upottery"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Somerset_Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalwood"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedunculate_oak"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salix_cinerea"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green-winged_orchid"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenellated"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Neroche"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchstanton"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Monument,_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forde_Abbey"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_and_Honiton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sites_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood's_Butts"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotleigh"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitestaunton"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_fort"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_sea_level"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatekeeper_butterfly"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Team"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_plantation"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckland_St_Mary"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_siskin"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_Main_Line"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Culmhead"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanargia_galathea"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Taunton_and_Quantock_Fringes"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Ancient_Monument"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicularis_sylvatica"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Exe"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_motorway"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Devon_AONB"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calluna_vulgaris"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfisher"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Bay"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_(habitat)"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Scarplands"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Western_Canal"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Culmstock.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licence_to_crenellate"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Staplefitzpainechurch.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graves_Simcoe"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_hairstreak"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_forts"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeswell"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hembury"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeswell_Aerodrome"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffculme"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockland,_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolford_Chapel"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ine_of_Wessex"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Redlands"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_pressure_area"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culmstock"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldharbour_Mill_Working_Wool_Museum"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Down_and_Sampford_Commons"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culm_Valley_Light_Railway"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_aircraft"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhaetian"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farming"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_and_Access_to_the_Countryside_Act_1949"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Neroche_Somerset_Map.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armada"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_character_area"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraint_of_Dumnonia"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_nightjar"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_ancient_monument"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterford"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemyock"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Hill,_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daubenton's_bat"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culmhead"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_Deane"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardstock"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeswell_Abbey"
