"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jay_Johnson_(singer)"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8291"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/associatedActs","Nolan Strong & The Diablos, The Velvet Angels, The Four Sonics"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/instrument","Vocals, bass-baritone"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/label","Fortune Records, Super Sports, Medieval Records"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/occupation","Singer, songwriter"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/property/yearsActive",1955
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/abstract","James ""Jay"" Johnson established himself as one of the top bass-baritone singers in the Detroit doo-wop and soul music scene during the pre-Motown years. He was a member of the Detroit group Nolan Strong & The Diablos and can be heard on the group's Fortune Records recordings from late 1956 on. While at Fortune Records, Johnson also recorded with Andre Williams' 'New Group.' He can also be heard as the dominant bass voice on Nathaniel Mayer's hit ""Village Of Love"". Johnson would later form The Velvet Angels and The Four Sonics. He is currently performing with a new Diablos group he organized, Nolan Strong's Diablos – Johnson is the only original member."
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jay_Johnson_(singer)?oldid=1106153249&ns=0"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/wikiPageLength",7270
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/activeYearsStartYear",1955-01-01
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Fortune_Records,"
"http://dbpedia.org/resource/Jay_Johnson_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jay_Johnson_(singer)"
