"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albuquerque"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/location","University of New Mexico campus,"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/property/website","http://maxwellmuseum.unm.edu/"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.georss.org/georss/point","35.0852 -106.625"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/abstract","The Maxwell Museum of Anthropology is an anthropology museum located on the University of New Mexico campus in Albuquerque, New Mexico. The museum was founded in 1932 as the Museum of Anthropology of the University of New Mexico, becoming the first public museum in Albuquerque. In 1972 it was renamed the Maxwell Museum of Anthropology in honor of philanthropists Dorothy and Gilbert Maxwell."
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://schema.org/sameAs","http://viaf.org/viaf/137202636"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maxwell_Museum_of_Anthropology?oldid=1050910730&ns=0"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/wikiPageLength",4467
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Carla_Sinopoli"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maxwell_Museum_of_Anthropology"
"http://dbpedia.org/resource/Maxwell_Museum_of_Anthropology","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.625 35.085201263428)"
