"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Herald_(United_Kingdom)"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Federation_members"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Federation"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Allen,_1st_Baron_Allen_of_Hurtwood"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_National_Union_of_Journalists"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Labour_Party_National_Administrative_Committee_members"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenner_Brockway"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_agent"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Leader"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Leader"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Miners'_Association"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romford"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_anti–World_War_I_activists"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Administrative_Council"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clarion_(British_newspaper)"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour_Party"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Journalists"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Southborough,_Kent"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_MacDonald"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NDJ1"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57292870"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-media"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Scurr"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/after","Tom Foster"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Paton_(UK_politician)"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Scurr"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/before","http://dbpedia.org/resource/Clifford_Allen,_1st_Baron_Allen_of_Hurtwood"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/before","J. W. T. Ley"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/before","http://dbpedia.org/resource/Fenner_Brockway"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/title","President of the National Union of Journalists"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/title","London Division representative on the Independent Labour Party National Administrative Council"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/title","Editor of the New Leader"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/years",1940
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/years",1929
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/years",1927
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/property/years",1921
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/abstract","Ernest Edwin Hunter (1883–1947) was a British political activist and journalist."
"http://dbpedia.org/resource/Ernest_E._Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_E._Hunter?oldid=1119527380&ns=0"
"http://dbpedia.org/resource/Ernest_E._Hunter","http://dbpedia.org/ontology/wikiPageLength",5539
"http://dbpedia.org/resource/Ernest_E._Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_E._Hunter"
