"subject","predicate","object"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Fantasia em psicologia é um mecanismo de defesa que consiste na criação de um sistema de vida paralelo, que existe apenas na imaginação de quem o cria, com o objetivo de proporcionar uma satisfação ilusória, que não é ou não pode ser obtida na vida real. Não pode ser confundida com a idealização, que cria um sistema em que se deseja viver, mas ao mesmo tempo, leva ao planejamento e a movimentação para que aquela idealização se torne realidade no futuro, o que acaba por implicar a tomada de decisões e mudanças realizadas no presente."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Psikologian, fantasia edo ameskeria, batzuetan txakur-amets ere deitua, pertsona batek irudikatzen duen egoera, asmo edo ideia da, errealitatearekin neurri handi batean bat ez datorrena eta pertsona jokatzera eramaten duena. Ikuspuntu positibo batetik, errealitatearen gordintasunari aurre egiteko estrategia moduan interpretatu da. Txakur-ametsa esamoldeak, berriz, lortzen zailak diren helburuekin sinestea da."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","La nocio fantazio ampleksas plurajn signifojn: 1. 
* krea imagopovo 2. 
* kaprica sendirekta kaj senregula vagado de la imago 3. 
* bildo ekzistanta nur en la imago, ne en la realo 4. 
* parafrazo de opera ario (vidu Fantazio (muziko))"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Le fantasme — parfois orthographié phantasme — est une manifestation, consciente ou inconsciente, d’un désir. C'est un concept majeur de la psychanalyse."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","( 몽상은 여기로 연결됩니다. 불교 용어에 대해서는 불교 용어 목록/경#공상 문서를 참고하십시오.) 공상(空想) 
* 판타지 
* 하는 것. 
* 그 시점에서는 실현되어 있지 않은 것에 대해 머리 안에서 실현되고 있는 장면을 상상하는 것. 실재하지 않는 것, 일에 대해서 「공상 속의 산물」 「공상 속의 생물」등으로 이용된다. 이야기의 상당수는 공상을 출발점으로 하고 있다. 사이언스 픽션은 과학적 공상을 바탕으로 한 이야기이며, 판타지는 신화나 전설, 을 바탕으로 한, 또 호러는 을 소재로 한 공상 이야기라고도 말할 수 있다."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Fantasie en dagdroom zijn begrippen uit de psychologie. Het tegenovergestelde is realiteit. Fantasie betekent ook verbeeldingskracht, het vermogen tot fantaseren. Fantasie en dagdromen kan een hulpmiddel zijn en de creativiteit verhogen. Te veel dagdromen kan een mens beperken in het functioneren maar dat neemt niet weg dat er genoeg mensen zijn die behoefte hebben aan een stukje fantasievolle aanvulling in het leven zonder hier nadeel van te ondervinden."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Фанта́зия (греч. φαντασία — «воображение») — это импровизация на заданную тему, ситуация, представляемая индивидом или группой, не соответствующая реальности. Фантазия важна в научном творчестве, она предшествует созданию теории"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","在心理学中，幻想是指人們在產生某種慾望時大腦會浮現某些符合自己慾望的事情，但這些事情在現實中幾乎不可能發生或與現實相反。例如有人想象自己是成功和受欢迎人士，但現實中並非如此。"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Fantazmat, fantazja (gr. phantasia – wyobraźnia) – pewien wyobrażony scenariusz, w którym w sposób jawny lub ukryty osoba spełnia swoje życzenia. Fantazja jest elementem rzeczywistości psychicznej. To co podmiot uważa za swoje rzeczywiste wspomnienie jest – z punktu widzenia psychoanalizy – jedynie jego fantazją i nie musiało się wydarzyć w rzeczywistości lub wydarzyło się inaczej niż jest to relacjonowane przez podmiot."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","El término fantasía se emplea ampliamente en un sentido psicológico para cubrir dos sentidos diferentes: consciente e inconsciente."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Фанта́зія (лат. Phantasia від грец. φαντασια — уява) — створення людиною нових образів в рамках майбутнього часу, з використанням колись сприйнятого минулого, на основі наявного інтелекту."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","空想（くうそう） 
* ファンタジー 
* のこと。 
* その時点では実現されていないことに対し、頭の中で実現している場面を想像すること。 実在しない物、事柄に対して「空想上の産物」「空想上の生物」などと用いられる。物語の多くは空想を出発点としている。サイエンス・フィクションは科学的空想を元にした空想物語であり、ファンタジーは神話や伝説、神秘思想を元にし、またホラーは心霊を題材とした空想物語とも言える。"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rätsel_der_Psyche,_Margret_Hofheinz-Döring,_Öl,_1970_(WV-Nr.5010).jpg"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helleu_-_Daydream.jpg"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imagination"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narcissism"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_adjustment"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_mechanisms"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageID",10810
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageRevisionID",1114468182
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissism"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daydreaming"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eman_Vaillant"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_relations_theory"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Writers_and_Day-Dreaming"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_brain"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissistic_personality_disorder"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_fulfillment"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Fontane"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacan"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_prone_personality"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Imaginary_(psychoanalysis)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversial_discussions"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imagination"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Klein"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desire"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Default_mode_network"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narcissism"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Barrett"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandiosity"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rätsel_der_Psyche,_Margret_Hofheinz-Döring,_Öl,_1970_(WV-Nr.5010).jpg"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_romance"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helleu_-_Daydream.jpg"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychological_adjustment"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mitty"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_mechanism"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_mechanisms"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion_and_memory"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapism"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradigm"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_mechanisms"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://quizlet.com/338506094/unit-6-altered-states-flash-cards/"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/booksblog/2007/apr/23/bridgingthegapswhyweneed"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.futurehealth.org/articles/1/The-Psychology-of-Fantasy-by-Saberi-Roy-100901-178.html"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fantasia_(psicologia)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幻想_(心理学)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasía_(psicología)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fantaziya"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356411"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xjp"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fantazja_(psychologia)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фантазия"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fantasia_(psikologia)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фантазия_(жантану)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fantezie"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fantázia"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fantaasia"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیال‌پردازی_(روان‌شناسی)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фантазия"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MzZm"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공상"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фантазия"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fantasie_en_dagdromen"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空想"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фантазия_(психология)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фантазія"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фантазија"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fantazio"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fantasie"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fantazija"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fantasy_(psychology)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fantasme_(psychologie)"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defence_mechanisms"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specify"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Narcissism"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rätsel_der_Psyche,_Margret_Hofheinz-Döring,_Öl,_1970_(WV-Nr.5010).jpg?width=300"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/date","January 2019"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/reason","What researchers, what theorists? Current sources  needed"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/reason","All citation, all direct quote?"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/reason","Extreme as in what manner?"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/property/small","y"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","Psikologian, fantasia edo ameskeria, batzuetan txakur-amets ere deitua, pertsona batek irudikatzen duen egoera, asmo edo ideia da, errealitatearekin neurri handi batean bat ez datorrena eta pertsona jokatzera eramaten duena. Ikuspuntu positibo batetik, errealitatearen gordintasunari aurre egiteko estrategia moduan interpretatu da. Txakur-ametsa esamoldeak, berriz, lortzen zailak diren helburuekin sinestea da."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","In psychology, fantasy is a broad range of mental experiences, mediated by the faculty of imagination in the human brain, and marked by an expression of certain desires through vivid mental imagery. Fantasies are associated with scenarios that are absolutely impossible."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","Фанта́зія (лат. Phantasia від грец. φαντασια — уява) — створення людиною нових образів в рамках майбутнього часу, з використанням колись сприйнятого минулого, на основі наявного інтелекту."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","Fantasie en dagdroom zijn begrippen uit de psychologie. Het tegenovergestelde is realiteit. Fantasie betekent ook verbeeldingskracht, het vermogen tot fantaseren. Fantasie en dagdromen kan een hulpmiddel zijn en de creativiteit verhogen. Te veel dagdromen kan een mens beperken in het functioneren maar dat neemt niet weg dat er genoeg mensen zijn die behoefte hebben aan een stukje fantasievolle aanvulling in het leven zonder hier nadeel van te ondervinden. Bij fantasie en dagdromen wordt aan de onbevredigde verlangens voldaan via denkbeeldige prestaties. Fantasieën hebben vaak betrekking op situaties die onmogelijk zijn (zoals het bestaan van magische krachten) of (op korte termijn) onwaarschijnlijk zijn (zoals wereldvrede). Fantasieën kunnen ook seksueel van aard zijn. Een beetje fantasie kan geen kwaad en kan het leven leuker, spannender of grappiger maken of je door een lastige of eentonige situatie heen slepen. Bijvoorbeeld: iemand die zijn tanden poetst kan daarbij de fantasie hebben dat er kleine mannetjes in de tandpasta zitten en dat deze kleine mannetjes hun uiterste best doen om de tanden zo schoon mogelijk te maken. Dagdromen kan ook als een afweermechanisme dienen bij het verwerken van negatieve gevoelens of emoties of om de verveling te verdrijven."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","Le fantasme — parfois orthographié phantasme — est une manifestation, consciente ou inconsciente, d’un désir. C'est un concept majeur de la psychanalyse."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","( 몽상은 여기로 연결됩니다. 불교 용어에 대해서는 불교 용어 목록/경#공상 문서를 참고하십시오.) 공상(空想) 
* 판타지 
* 하는 것. 
* 그 시점에서는 실현되어 있지 않은 것에 대해 머리 안에서 실현되고 있는 장면을 상상하는 것. 실재하지 않는 것, 일에 대해서 「공상 속의 산물」 「공상 속의 생물」등으로 이용된다. 이야기의 상당수는 공상을 출발점으로 하고 있다. 사이언스 픽션은 과학적 공상을 바탕으로 한 이야기이며, 판타지는 신화나 전설, 을 바탕으로 한, 또 호러는 을 소재로 한 공상 이야기라고도 말할 수 있다."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","Фанта́зия (греч. φαντασία — «воображение») — это импровизация на заданную тему, ситуация, представляемая индивидом или группой, не соответствующая реальности. Фантазия важна в научном творчестве, она предшествует созданию теории"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","Fantazmat, fantazja (gr. phantasia – wyobraźnia) – pewien wyobrażony scenariusz, w którym w sposób jawny lub ukryty osoba spełnia swoje życzenia. Fantazja jest elementem rzeczywistości psychicznej. To co podmiot uważa za swoje rzeczywiste wspomnienie jest – z punktu widzenia psychoanalizy – jedynie jego fantazją i nie musiało się wydarzyć w rzeczywistości lub wydarzyło się inaczej niż jest to relacjonowane przez podmiot. W najwęższym znaczeniu tego terminu, pod pojęciem fantazji rozumieć należy marzenie dzienne, scenariusz snuty przez podmiot w stanie świadomości, w którym prezentuje sobie pożądany lub niepożądany przebieg pewnych przyszłych lub przeszłych wydarzeń. W szerszym znaczeniu fantazje to przekonania, wspomnienia przeszłych wydarzeń. W tym znaczeniu fantazja jest . Fantazje zatem mogą być świadome lub nieświadome. Fantazja pozostanie świadoma dopóty, dopóki jej związek z nieświadomością nie zostanie zauważony przez cenzurę. Nieświadome fantazje – zgodnie z koncepcją Zygmunta Freuda są przyczyną nerwicy."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","Fantasia em psicologia é um mecanismo de defesa que consiste na criação de um sistema de vida paralelo, que existe apenas na imaginação de quem o cria, com o objetivo de proporcionar uma satisfação ilusória, que não é ou não pode ser obtida na vida real. Não pode ser confundida com a idealização, que cria um sistema em que se deseja viver, mas ao mesmo tempo, leva ao planejamento e a movimentação para que aquela idealização se torne realidade no futuro, o que acaba por implicar a tomada de decisões e mudanças realizadas no presente."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","在心理学中，幻想是指人們在產生某種慾望時大腦會浮現某些符合自己慾望的事情，但這些事情在現實中幾乎不可能發生或與現實相反。例如有人想象自己是成功和受欢迎人士，但現實中並非如此。"
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","El término fantasía se emplea ampliamente en un sentido psicológico para cubrir dos sentidos diferentes: consciente e inconsciente."
"http://dbpedia.org/resource/Fantasy_(psychology)","http://dbpedia.org/ontology/abstract","La nocio fantazio ampleksas plurajn signifojn: 1. 
* krea imagopovo 2. 
* kaprica sendirekta kaj senregula vagado de la imago 3. 
* bildo ekzistanta nur en la imago, ne en la realo 4. 
* parafrazo de opera ario (vidu Fantazio (muziko)) La vorto fantazio devenas de la greka phantasia tio estas vidaĵo,imagopovo. Por Aristotelo ĝi estas la kapablo plastike imagi bildojn de la realo, per kiu laboras la penso.En la psikologio fantazio estas kaj la variigita memoro pri pli fruaj perceptaĵoj kaj la asociigo de eroj de pli fruaj perceptaĵoj je io nova kaj la novproduktado de novaj imagenhavoj. La fantazio estas specife homa kapablo, kiu partoprenas en ĉiuj perceptoj, planoj kaj agoj. Produktiva pensado kaj kreivo ne estas penseblaj sen fantazio."
