"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsTime_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Felder"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinten_Rollins"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinsburg,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer,_Colorado"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Duckett"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628338"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8m6s"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HWUx"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_RedHawks_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Redhawks_logo.svg?width=300"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2012-05-12
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-05-03
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-11-03
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-06-02
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_Cooper_(basketball)"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",72
