"subject","predicate","object"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingray_Digital"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixties_Scoop"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Group._Radio_Canada_Party_BAnQ_P48S1P12043.jpg"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-du-Québec"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_cable"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ici_Radio-Canada_Première"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Walker_(journalist)"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_of_Tears_murders"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingray_Music"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone_Knows_Something"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Radio"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_One"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_North"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CBC_radio_AM_transmitters_in_Canada"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatheradio_Canada"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ridgen"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bande_à_part_(radio)"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Network"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Music"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Radio"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_radio"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_3"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/frequency/index.html"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/listen/"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/radio/"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CBC_Radio"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13940"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/3abd5d3f-aee9-42ce-a5ae-41be258adf54"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CBC_라디오"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PnhJ"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hl32"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBC_Radio_Programs_(current_and_upcoming)"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_network"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_broadcasting_in_Canada"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBC_Radio"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CBC_Radio_Logo.svg?width=300"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/logo","CBC Radio Logo.svg"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/website","http://www.cbc.ca/radio/"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/abstract","CBC Radio is the English-language radio operations of the Canadian Broadcasting Corporation. The CBC operates a number of radio networks serving different audiences and programming niches, all of which (regardless of language) are outlined below."
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/abstract","CBC Radio est la division radio de la Canadian Broadcasting Corporation. Cette division exploite plusieurs réseaux de radio desservant en anglais différentes auditoires et types de programmes."
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/abstract","( 이 문서는 캐나다 방송 협회의 라디오 방송에 관한 것입니다. 일본 나고야의 라디오 방송에 대해서는 주부닛폰 방송 문서를 참고하십시오.) CBC 라디오(영어: CBC radio)는 캐나다 방송 협회(CBC/SRC)의 라디오 사업자를 말한다. 보통 CBC의 영어권 라디오 방송을 가리키는 명칭이나, 본 항목에서는 프랑스어 방송 및 원주민 언어 방송, 국제 방송을 함께 설명한다."
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/broadcastArea","Canada and border areas of the United States via terrestrial transmission, worldwide via the internet and satellite"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/radioStations","http://dbpedia.org/resource/CBC_Music"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/radioStations","http://dbpedia.org/resource/CBC_Radio_3"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/property/radioStations","http://dbpedia.org/resource/CBC_Radio_One"
"http://dbpedia.org/resource/CBC_Radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Operations"
"http://dbpedia.org/resource/CBC_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CBC_Radio?oldid=1109556077&ns=0"
"http://dbpedia.org/resource/CBC_Radio","http://dbpedia.org/ontology/wikiPageLength",13206
"http://dbpedia.org/resource/CBC_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CBC_Radio"
