"subject","predicate","object"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Meticilline-resistente Staphylococcus aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcas aureus meiticillinfhriotaíoch"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","メチシリン耐性黄色ブドウ球菌"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Метициллинрезистентный золотистый стафилококк"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","耐甲氧西林金黄色葡萄球菌"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcus aureus résistant à la méticilline"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcus aureus resistente à meticilina"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcus aureus resistente a la meticilina"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Methicillin-resistant Staphylococcus aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Meticilin-rezistentní zlatý stafylokok"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcus aureus resistente alla meticillina"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","메티실린 내성 황색포도상구균"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","مكورات عنقودية ذهبية مقاومة للميثيسيلين"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcus aureus resistent a la meticil·lina"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Staphylococcus aureus resistente a la meticilina o SARM es una cepa de la bacteria Staphylococcus aureus que se ha vuelto resistente a varios antibióticos, primero a la penicilina en 1947 y luego a la meticilina. Existe una nueva cepa (SARV) que ha desarrollado resistencia a la vancomicina, uno de los pocos antibióticos que eran capaces de controlar esta bacteria. Fue descubierto originalmente en el Reino Unido en 1961 y actualmente está muy propagado."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","L'Staphylococcus aureus resistent a la meticil·lina (MRSA, de Methicillin-resistant Staphylococcus aureus i pronunciat popularment com marsa) es refereix a un grup de bacteris grampositius que són genèticament diferents d'altres soques d'estafilococ daurat (Staphylococcus aureus). El MRSA és responsable de diverses infeccions difícils de tractar en humans. El MRSA és qualsevol soca de S. aureus que ha desenvolupat, mitjançant la transferència de gens horitzontal i la selecció natural, múltiples resistències als antibiòtics beta-lactàmics. Els antibiòtics beta-lactàmics (β-lactamics) són un grup d' que inclouen alguns (derivats de la penicil·lina com la meticil·lina i l') i com les cefalosporines. Les soques que no poden resistir a aquests antibiòtics es classifiquen com S. aureus suscept"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","المكورات العنقودية الذهبية المقاومة للميثيسيلين أو العنقوديات الذهبية المقاومة للمثيسلين (بالإنجليزية: Methicillin-resistant Staphylococcus aureus)‏ هي بكتيريا تدعى بالعنقوديات الذهبية غير أنّها غير حسّاسة للميثيسيلين. المكورات الذهبية المقاومة للمثسلين (بالإنجليزية) MRSA (مرسا): تصيب الجلد بشكل عام حيث تتشكل الأعراض المرافق لها على شكل دمل وقيح جلدي، وتعد هذه العدوى مقاومة لكثير من المضادات الحيوية، بما في ذلك الميثيسيلين بعض الأحيان وتنتقل أيضًا عن طريق المصافحة واللمس. يمكن أن تنتقل العدوى من أي شخص مصاب إلى أي فرد خارج المستشفيات ويعتبر الأطفال هم الأكثر عرضة لانتقال العدوى بتلك الإصابة أكثر من الكبار."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Meticilin-rezistentní zlatý stafylokok (Meticilin-rezistentní Staphylococcus aureus, MRSA) je bakterie odpovědná za obtížně léčitelné infekce u lidí a zvířat. Označuje se také jako multirezistentní zlatý stafylokok nebo oxacilin-rezistentní zlatý stafylokok (oxacilin-rezistentní Staphylococcus aureus, ORSA). Jako MRSA jsou označeny kmeny Staphylococcus aureus, které vykazují minimální inhibiční koncentraci (MIC) pro meticilin ≥ 4 mg/l. Tyto kmeny jsou kromě meticilinu rezistentní i vůči ostatním antibiotikům z velké skupiny beta-laktamů, mezi něž patří peniciliny a cefalosporiny."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Lo Staphylococcus aureus resistente alla meticillina, in inglese Methicillin-Resistant Staphylococcus Aureus (MRSA), è un qualsiasi ceppo di Staphylococcus aureus che si è evoluto sviluppando una resistenza agli antibiotici beta-lattamici, che comprendono le penicilline (meticillina, dicloxacillina, nafcillina, oxacillina, ecc.) e le cefalosporine (eccetto la recente ceftarolina). I ceppi non in grado di resistere a questi antibiotici sono classificati come Staphylococcus aureus meticillino-sensibili, o MSSA."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","メチシリン耐性黄色ブドウ球菌（メチシリンたいせいおうしょくブドウきゅうきん、英語: Methicillin-resistant Staphylococcus aureus、MRSA）とは、抗生物質メチシリンに対する薬剤耐性を獲得した黄色ブドウ球菌の意味であるが、実際は多くの抗菌薬に耐性を示す多剤耐性菌である。 なお生物種としては、あくまで黄色ブドウ球菌であるので、生物学的な詳細は同記事を参照のこと。"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","耐甲氧西林金黄色葡萄球菌（Methicillin-resistant Staphylococcus aureus）或多重抗藥金黄色葡萄球菌（Multiple-resistant Staphylococcus aureus），是金黃色葡萄球菌的一獨特菌株，對幾乎所有青霉素类抗生素具有抗藥性，包括甲氧西林（Methicillin）及其他抗β內醯胺酶的青黴素。MRSA首次發現於1961年的英國，現時已廣泛散播，被稱為「超級細菌」。"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","MRSA (meticillinresistent Staphylococcus aureus), meticillinresistenta gula stafylokocker, är en variant av bakterien Staphylococcus aureus som förvärvat resistens mot meticillingruppens penicilliner inklusive , som är förstahandsval vid antibiotikabehandling av stafylokockinfektioner. Vid infektioner orsakade av MRSA och som kräver antibiotikabehandling är det nödvändigt att använda andra typer av antibiotika, som ofta har fler biverkningar och är betydligt dyrare."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Le Staphylococcus aureus résistant à la méticilline (SARM) ou, en anglais : Methicillin-resistant Staphylococcus aureus (MRSA) est un Staphylococcus aureus (couramment appelé « Staphylocoque doré ») caractérisé par sa résistance à un antibiotique, la méticilline (ou méthicilline). Il cause des infections cutanées et une pneumonie nécrosante potentiellement mortelle, y compris chez des personnes par ailleurs en bonne santé. Presque toutes les souches de SARM expriment une toxine particulière, la LPV ou leucocidine de Panton-Valentine, dite « porogène » (c'est-à-dire induisant des pores dans les parois cellulaires) et capable de tuer certaines cellules, du système immunitaire notamment. Des travaux récents (2020) suggèrent que la LPV détruit les macrophages en ciblant différentes membranes i"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Methicillin-resistant Staphylococcus aureus (MRSA) is a group of Gram-positive bacteria that are genetically distinct from other strains of Staphylococcus aureus. MRSA is responsible for several difficult-to-treat infections in humans. It caused more than 100,000 deaths attributable to antimicrobial resistance in 2019."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Baictéar de chineál stafalacocais atá tar éis éirí friotaíoch do na gnáthfhrithbheathaigh is ea Staphylococcas aureus meiticillinfhriotaíoch (MRSA i mBéarla). Tugtar sárfhrídín air sa ghnáthchaint, ach úsáidtear an téarma céanna ar bhaictéir eile atá éirithe friotaíoch (mar shampla tá VRSA ann freisin, Stafalacocas aureus vancamaicinfhriotaíoch). I láthair ar an gcraiceann is sa tsrón ag an-chuid daoine gan aon trioblóid, ach má théann sé isteach sa cholainn, faoin gcraiceann, nó sna scamhóga, mar shampla, is féidir go dtarlóidh ionfhabhtú."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","O Staphylococcus aureus resistente à meticilina, geralmente referido pelas siglas SARM ou MRSA (do inglês Methicillin-resistant Staphylococcus aureus) ou ORSA (do inglês Oxacillin-resistant Staphylococcus aureus), e também denominado, em inglês, Multiple-resistant Staphylococcus aureus, é uma bactéria que se tornou resistente a vários antibióticos - primeiramente à penicilina, em 1947, e, logo depois, à meticilina. As estirpes de S. aureus não resistentes à meticilina são alguma vezes chamadas methicillin-susceptible Staphylococcus aureus (MSSA), quando é necessário distingui-las."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Gronkowiec złocisty oporny na metycylinę, MRSA (ang. methicyllin-resistant Staphylococcus aureus) – oporne na metycylinę szczepy gronkowca, będące częstą przyczyną zakażeń wewnątrzszpitalnych. Stanowi on poważny problem finansowy dla ochrony zdrowia. Wykształcony przez drobnoustroje typ oporności oznacza brak wrażliwości na wszystkie antybiotyki z grupy beta-laktamów – w tym penicyliny, cefalosporyny, monobaktamy czy karbapenemy."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","메티실린 내성 황색 포도상구균(Methicillin 耐性黄色葡萄狀球菌, Methicillin-resistant Staphylococcus aureus, MRSA)은 사람에게 감염되어 여러 가지 난치병을 일으키는 세균이다."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","De meticilline-resistente Staphylococcus aureus (MRSA) is een representant van de bacterie Staphylococcus aureus die resistent is voor meticilline, een vertegenwoordiger van de groep β-lactam-antibiotica die doorgaans worden gebruikt bij de bestrijding van stafylokokkeninfecties. Vergelijkbare antibiotica zijn en flucloxacilline. Informeel heet MRSA wel ziekenhuisbacterie omdat de MRSA-stammen vooral worden aangetroffen in ziekenhuizen. De reden hiervoor is dat in ziekenhuizen veel antibiotica gebruikt worden."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Метициллинрезистентный золотистый стафилококк (англ. Methicillin-resistant Staphylococcus aureus) — золотистый стафилококк, вызывающий сложно излечимые заболевания у людей, такие как сепсис, пневмонии. Также его называют: золотистый стафилококк со множественной лекарственной устойчивостью, или оксациллинустойчивый золотистый стафилококк. Метициллин-резистентный стафилококк — любой штамм бактерии золотистого стафилококка, который устойчив к большой группе антибиотиков — бета-лактамов (включают в себя пенициллины, цефалоспорины и карбапенемы)."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Medications_used_to_treat_MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Antibiotic_use"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muller_Hinton_agar_with_MRSA.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_neutrophil_ingesting_MRSA.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EARS-Net_CAESAR_MRSA_2017-en.svg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MecA_Resistance.svg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRSA_on_MHA_media_resistant_to_oxacillin_antibiotic_strip.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRSA_on_a_selective_choromogenic_media_plate.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrsa2.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antibiotic-resistant_bacteria"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare-associated_infections"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infection-related_cutaneous_conditions"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staphylococcaceae"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staphylococcus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cat_diseases"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterial_diseases"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathovars"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageID",192595
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageRevisionID",1124341127
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfonamide_(medicine)"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_obstructive_pulmonary_disease"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arginine_catabolic_mobile_element"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiota"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randomized_controlled_trial"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigecycline"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetracycline_antibiotics"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teicoplanin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial_insufficiency_ulcer"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genomic_islands"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposable_element"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_cassette"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteomyelitis"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunocompromised"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinupristin/dalfopristin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxacillin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteremia"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputum"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasmid"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_expression"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catheter"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnthan_Banks"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad-spectrum_antibiotic"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dural_venous_sinus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterotoxin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCCmec"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panton–Valentine_leukocidin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styrene"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collyrium"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mrsa2.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motility"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-lactam_antibiotic"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muller_Hinton_agar_with_MRSA.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endospore"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handwashing"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomarker"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimethoprim/sulfamethoxazole"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterium"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_shock_syndrome"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceftaroline"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetic_ulcer"
