"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Michigan_Wolverines_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Maryland_Terrapins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_Ten_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ball_State_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoffman_Estates,_Illinois"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Denver_Pioneers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Toledo_Rockets_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_and_Gold_Cup"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rutgers_Scarlet_Knights_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Big_Ten_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Women's_Challenge"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Findlay"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Indiana_Hoosiers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iowa_Hawkeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Versyp"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UC_Irvine_Anteaters_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_women's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_State_Seminoles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Illinois_Fighting_Illini_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purduesports.com/sports/w-baskbl/mtt/pur-w-baskbl-mtt.html%7Caccessdate=2013-07-28"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/htMe"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17515417"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f35k1"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_women's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Big_Ten_women's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Purdue_Boilermakers_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-08-02
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2014-11-12
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-11-01
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-04-03
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2014-09-11
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-02-02
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2015-01-01
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Ashley"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Bridget"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Erica"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Whitney"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Justine"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Torrie"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Bree"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Andreona"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Haley"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Hayden"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","April"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/first","Liza"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Sharon_Versyp"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Buford, Ga."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Huntington, W.Va."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Atlanta, Ga."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Louisville, Ky."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Fortville, Ind."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Saint George, Utah"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Mooresville, Ind."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Denver, Colo."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Carmel, Ind."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Trinity, Ala."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Twinsburg, Ohio"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/home","Fort Wayne, Ind."
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Bodnar"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Horrocks"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Keys"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Morrissette"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Clemons"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Bays"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Thornton"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Hall"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Hamby"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Moore"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/link","n"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",43
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/prevYear",2013
