"subject","predicate","object"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Canyon_University_Arena_-_Dusk.jpg"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2011"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crowder_Band"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perini_Building_Company"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersport"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/360_Architecture"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim_Steamroller"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_University"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_Wrestling"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bound_for_Glory_(2012)"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_Global"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Canyon_Antelopes_men's_basketball"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Crowns"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchfoot"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Colangelo"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Antebellum"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gcuarena.com"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mystudentportals.com/gcu-student-portal/"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gculopes.com"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcu.edu"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcuarena.com"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GCU_Arena"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5513053"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드_캐니언_유니버시티_아레나"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jVm2"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmd2_l"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Arizona"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Athletic_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Canyon_University_Athletic_Venues"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Stadium"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Canyon_Antelopes_men's_basketball_navbox"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_University_Arena_-_Dusk.jpg?width=300"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/brokeGround",2010-06-25
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/Perini_Building_Company"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/architect","Architekton"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/architect",360
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/caption","The Grand Canyon University Arena at dusk."
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/location",3300
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/location","Phoenix, Arizona 85017"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/nickname","GCU Arena"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/opened",2011-09-01
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/operator","Grand Canyon University Education Inc."
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Grand_Canyon_University"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/seatingCapacity",7000
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/servicesEngineer","Henderson Engineers"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/stadiumName","Grand Canyon University Arena"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/structuralEngineer","Paragon Structural Design"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/tenants","Grand Canyon Antelopes men's & women's basketball"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/property/website","https://www.gcuarena.com"
"http://dbpedia.org/resource/GCU_Arena","http://www.georss.org/georss/point","33.510152 -112.128884"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/abstract","The Grand Canyon University Arena (GCU Arena) is a 7,000-seat, 135,000-square-foot (12,500 m2) multi-purpose entertainment and athletics facility in Phoenix, Arizona, owned and operated by Grand Canyon University. The arena is the home of Grand Canyon University Lopes men's and women's basketball teams and other athletic events."
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/abstract","그랜드 캐니언 유니버시티 아레나(Grand Canyon University Arena)는 미국 애리조나주 피닉스에 위치한 실내 경기장이다. WNBA 피닉스 머큐리의 2021년 플레이오프 때 홈경기장으로 사용했다."
"http://dbpedia.org/resource/GCU_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seat"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GCU_Arena?oldid=1109633001&ns=0"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/wikiPageLength",11119
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/buildingStartDate","June 25, 2010"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/openingDate",2011-09-01
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/seatingCapacity",7000
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/360_Architecture"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Grand_Canyon_University"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Grand_Canyon_University"
"http://dbpedia.org/resource/GCU_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Grand_Canyon_Antelopes"
"http://dbpedia.org/resource/GCU_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GCU_Arena"
"http://dbpedia.org/resource/GCU_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.12888336182 33.510150909424)"
