"subject","predicate","object"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTStateLegislatorsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityActivists"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPoliticians"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenStateLegislatorsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianPoliticians"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgnesScottCollegePeople"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2000/01/rdf-schema#label","سيمون بيل"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2000/01/rdf-schema#label","Simone Bell"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2000/01/rdf-schema#label","Simone Bell"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Simone Bell is a community organizer and former politician from Atlanta, Georgia. A Democrat, she was elected to the Georgia House of Representatives in December 2009 from the state's 58th district in DeKalb and Fulton counties, and served until November 2015. The district lies in eastern Atlanta and includes the following neighborhoods: East Atlanta, Cabbagetown, Reynoldstown, Edgewood, Gresham Park, Grant Park, Kirkwood, Ormewood Park and Boulevard Heights. Openly gay, Bell is the first African-American lesbian to serve in a U.S. state legislature. Her partner is Valerie Acree."
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2000/01/rdf-schema#comment","سيمون بيل (بالإنجليزية: Simone Bell)‏ وهي سياسية سابقة من أتلانتا (جورجيا). تم انتخابها في الحزب الديمقراطي في جورجيا في ديسمبر / كانون الأول 2009 من الدائرة الثامنة والخمسين للولاية في مقاطعتي ديكالب وفولتن. تقع المنطقة في شرق اتلانتا وتشمل الأحياء التالية: إيست أتلانتا، كاباجتاون، رينولدزتاون، إدجوود، جريشام بارك، جرانت بارك، كيركوود، أورموود بارك وباريس هايتس. ولدت بيل ونشأت في مدينة ديترويت، ميشيغان، وجاءت إلى جورجيا لحضور كلية أغنيس سكوت في ديكاتور. تعمل في المكتب الإقليمي الجنوبي لشركة لامبدا القانونية، وهي مجموعة قانونية وطنية غير ربحية تركز على قضايا المثليين والمتحولين جنسياً."
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Simone Bell (* in Detroit, Michigan) ist eine US-amerikanische Politikerin der Demokratischen Partei. Simone Bell besuchte das Agnes Scott College in Decatur. Sie ist als Organizer in Atlanta tätig. Seit dem 22. Dezember 2009 gehört Bell als Abgeordnete dem Repräsentantenhaus von Georgia an, wo sie die Nachfolge der zurückgetretenen Demokratin antrat. Sie vertritt den 58. Distrikt des Staates, der aus Teilen des DeKalb County und des Fulton County besteht. Mit ihrer Lebensgefährtin Valerie Acree lebt sie in Atlanta."
"http://dbpedia.org/resource/Simone_Bell","http://xmlns.com/foaf/0.1/name","Simone Bell"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/name","Simone Bell"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_politicians"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_politicians"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_community_activists"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Detroit"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Georgia_House_of_Representatives"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agnes_Scott_College_people"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_in_politics"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Michigan"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_state_legislators_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_Democrats"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageID",25276550
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1116099001
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_politicians"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham_Park,_Georgia"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_politicians"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormewood_Park"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkwood_(Atlanta)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Hunstein"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Georgia"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Detroit"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbagetown_(Atlanta)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_House_of_Representatives"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_(Atlanta)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_community_activists"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_Heights"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Georgia_House_of_Representatives"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agnes_Scott_College_people"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Cannon"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Atlanta"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_in_politics"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Scott_College"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Legal"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_organizer"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_County,_Georgia"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Georgia"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Michigan"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_Democrats"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynoldstown"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbin_Shipp"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_state_legislators_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Park_(Atlanta)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110211172021/http:/www1.legis.ga.gov/legis/2011_12/house/bios/bellSimone.htm"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonebell.com"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيمون_بيل"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2288047"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Simone_Bell"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simone_Bell"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AWh9"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمون_بيل"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Симон_Бел"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf5d9"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/stateHouse","Georgia"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/birthDate","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/birthDate","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/district",58
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Robbin_Shipp"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Park_Cannon"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/termEnd",2015-11-13
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/termStart",2009-12-22
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/abstract","Simone Bell (* in Detroit, Michigan) ist eine US-amerikanische Politikerin der Demokratischen Partei. Simone Bell besuchte das Agnes Scott College in Decatur. Sie ist als Organizer in Atlanta tätig. Seit dem 22. Dezember 2009 gehört Bell als Abgeordnete dem Repräsentantenhaus von Georgia an, wo sie die Nachfolge der zurückgetretenen Demokratin antrat. Sie vertritt den 58. Distrikt des Staates, der aus Teilen des DeKalb County und des Fulton County besteht. Mit ihrer Lebensgefährtin Valerie Acree lebt sie in Atlanta."
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/abstract","Simone Bell is a community organizer and former politician from Atlanta, Georgia. A Democrat, she was elected to the Georgia House of Representatives in December 2009 from the state's 58th district in DeKalb and Fulton counties, and served until November 2015. The district lies in eastern Atlanta and includes the following neighborhoods: East Atlanta, Cabbagetown, Reynoldstown, Edgewood, Gresham Park, Grant Park, Kirkwood, Ormewood Park and Boulevard Heights. The seat had been held by Rep. Robbin Shipp (D–Atlanta) from 2007 to 2009 but Shipp resigned in 2009 due to conflicts with her job as a Fulton County prosecutor, triggering a special election. In the election held on November 3, 2009, Bell won 24% of the vote in a five-candidate field, placing second behind attorney and fellow Democrat Asha Jackson. In the runoff, Bell defeated Jackson by 56% to 44%. She was sworn into office by Chief Justice Carol Hunstein of the Georgia Supreme Court on December 22, 2009. She ran unopposed for re-election in 2010; defeated primary opponent Ralph Long in 2012 and 2014. On October 29, 2015, Bell announced her resignation from office to join Lambda Legal as Southern Regional Director; her resignation took effect November 13, 2015. She was succeeded by Park Cannon. Born and raised in Detroit, Michigan, Bell came to Georgia to attend Agnes Scott College in Decatur. She works in the Southern regional office of Lambda Legal, a national non-profit legal group that focuses on LGBT and HIV issues. Openly gay, Bell is the first African-American lesbian to serve in a U.S. state legislature. Her partner is Valerie Acree."
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/abstract","سيمون بيل (بالإنجليزية: Simone Bell)‏ وهي سياسية سابقة من أتلانتا (جورجيا). تم انتخابها في الحزب الديمقراطي في جورجيا في ديسمبر / كانون الأول 2009 من الدائرة الثامنة والخمسين للولاية في مقاطعتي ديكالب وفولتن. تقع المنطقة في شرق اتلانتا وتشمل الأحياء التالية: إيست أتلانتا، كاباجتاون، رينولدزتاون، إدجوود، جريشام بارك، جرانت بارك، كيركوود، أورموود بارك وباريس هايتس. وقد احتُفظ بالمقعد لروبن شيب من 2007 إلى 2009 لكن شيب استقال في عام 2009 بسبب النزاعات معها كمدعية في مقاطعة فولتون، مما أدى إلى إجراء انتخابات خاصة. وفي الانتخابات التي أجريت في 3 نوفمبر 2009، فازت «بيل» بـ 24٪ من الأصوات من أصل خمسة مرشحين، لتحتل المركز الثاني خلف المحامي وزميله الديمقراطي آشا جاكسون. في جولة الإعادة، فازت بيل على جاكسون بنسبة 56 ٪ إلى 44 ٪. وأدت اليمين الدستوري لرئيس المحكمة كارول هونشتاين من المحكمة العليا الجورجية في 22 ديسمبر 2009. خاضت بيل الانتخابات من دون معارضة لإعادة انتخابها في عام 2010 ؛ هزمت الخصم الأساسي رالف لونغ في عام 2012 وعام 2014. وفي 29 أكتوبر 2015، أعلنت بيل استقالتها من منصبها لتعمل كمديرة إقليمية في الجنوب. نُفذت استقالتها في 13 نوفمبر 2015. وقد خلفها بارك كانون. ولدت بيل ونشأت في مدينة ديترويت، ميشيغان، وجاءت إلى جورجيا لحضور كلية أغنيس سكوت في ديكاتور. تعمل في المكتب الإقليمي الجنوبي لشركة لامبدا القانونية، وهي مجموعة قانونية وطنية غير ربحية تركز على قضايا المثليين والمتحولين جنسياً. تعتبر بيل هي أول مثلية أمريكية من أصل إفريقي تخدم في هيئة تشريعية بالولاية الأمريكية."
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/property/partner","Valerie Acree"
"http://dbpedia.org/resource/Simone_Bell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organizer"
"http://dbpedia.org/resource/Simone_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simone_Bell?oldid=1116099001&ns=0"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/wikiPageLength",6036
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Simone_Bell","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Simone_Bell__Tenure__1"
"http://dbpedia.org/resource/Simone_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simone_Bell"
