"subject","predicate","object"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrandForks,NorthDakota"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Clifton Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Clifton Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Clifton Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Clifton Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Clifton Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","كليفتون كاشمان"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Clifton Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","Clifton Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#label","クリフトン・クッシュマン"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Emmett « Cliff » Cushman (né le 2 juin 1938 à dans le Michigan et décédé le 25 septembre 1966 à Hải Phòng) est un athlète américain spécialiste du 400 mètres haies devenu pilote pour l'armée américaine. Licencié au Kansas Jayhawks, il mesurait 1,88 m pour 72 kg."
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Emmett Cushman (June 2, 1938 – September 25, 1966) was an American athlete who competed mainly in the 400 metre hurdles. He competed for the United States in the 1960 Summer Olympics held in Rome, Italy in the 400 metre hurdles where he won the silver medal."
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","كليفتون كاشمان (بالإنجليزية: Clifton Cushman)‏ هو ضابط أمريكي، ولد في 2 يونيو 1938 في ميشيغان في الولايات المتحدة، وتوفي في 25 سبتمبر 1966 في ها فونغ في فيتنام."
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Cushman, född 2 juni 1938 i i Michigan, död 25 september 1966 i Hai Phong i Vietnam, var en amerikansk friidrottare. Cushman blev olympisk silvermedaljör på 400 meter häck vid sommarspelen 1960 i Rom."
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","クリフトン・クッシュマン（Clifton Cushman、1938年6月2日 - 1966年9月25日）は、アメリカ合衆国の陸上競技選手。1960年ローマオリンピックの銀メダリストである。"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Emmet Cushman (ur. 2 czerwca 1938 w w stanie Michigan, zm. 25 września 1966 w Hajfongu) – amerykański lekkoatleta (płotkarz), wicemistrz olimpijski z 1960, później oficer United States Air Force poległy w wojnie wietnamskiej. Specjalizował się w biegu na 400 metrów przez płotki. Zdobył w tej konkurencji brązowy medal na igrzyskach panamerykańskich w 1959 w Chicago. Był mistrzem Stanów Zjednoczonych (AAU) w biegu na 440 jardów przez płotki w 1961, a także brązowym medalistą w 1957. Zdobył także akademickie mistrzostwo USA (NCAA) w biegu na 400 metrów przez płotki w 1960."
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Cushman (Estados Unidos, 2 de junio de 1938-25 de septiembre de 1966) fue un atleta estadounidense, especializado en la prueba de 400 m vallas en la que llegó a ser subcampeón olímpico en 1960.​"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Cushman (Clifton Emmett „Cliff“ Cushman; * 2. Juni 1938 in , Michigan; † 25. September 1966 in Hải Phòng) war ein US-amerikanischer Hürdenläufer, der sich auf die 400-Meter-Distanz spezialisiert hatte. Bei den Panamerikanischen Spielen 1959 in Chicago gewann er die Bronzemedaille und bei den Olympischen Spielen 1960 in Rom mit seiner persönlichen Bestzeit von 49,6 s die Silbermedaille hinter seinem Landsmann Glenn Davis (49,3 s) und vor Dick Howard, der mit 49,7 s den US-Dreifacherfolg komplettierte. 1961 verpflichtete er sich bei der United States Air Force."
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Emmett Cushman, detto Cliff , è stato un ostacolista statunitense."
"http://dbpedia.org/resource/Clifton_Cushman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cushman_Field_in_Grand_Forks,_North_Dakota.jpg"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_bronze_medalists_for_the_United_States"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Jayhawks_men's_track_and_field_athletes"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Vietnam_War_pilots"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1959_Pan_American_Games"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_hurdlers"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_disappearances_of_military_personnel_in_action"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_and_field_athletes_from_North_Dakota"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1959_Pan_American_Games"
"http://dbpedia.org/resource/Clifton_Cushman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Vietnam_War"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageID",7456837
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageRevisionID",1104699472
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bac_Giang"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_Vietnam_War"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_bronze_medalists_for_the_United_States"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kép_Air_Base"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cushman_Field_in_Grand_Forks,_North_Dakota.jpg"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Son"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Vietnam_War_pilots"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_hurdlers"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_Jayhawks_men's_track_and_field_athletes"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1959_Pan_American_Games"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_High_School"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Track_and_field_athletes_from_North_Dakota"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks_Central_High_School"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_disappearances_of_military_personnel_in_action"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1959_Pan_American_Games"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_Field"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509124337/http:/www.jamestownnd.com/promotiontourism/fame.htm"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925215148/http:/www.gfschools.org/education/components/scrapbook/default.php%3Fsectiondetailid=4454&pagecat=76&PHPSESSID=9ea7d8f0c544bdd390271b809e6ae408"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kusports.com/news/2006/sep/21/gameday_flyover_would_be_fitting_tribute_cushman/"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010828073717/http:/www.dtic.mil/dpmo/pmsea/pmsea_info_c071.htm"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیفتون_کوشمن"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clifton_Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clifton_Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clifton_Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليفتون_كاشمان"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979489"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリフトン・クッシュマン"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clifton_Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clifton_Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clifton_Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksjqz"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clifton_Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57fVj"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليفتون_كاشمان"
"http://dbpedia.org/resource/Clifton_Cushman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clifton_Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_USA_Track_&_Field_1960_Summer_Olympics"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_US_NC_400m_Hurdles_Men"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cushman_Field_in_Grand_Forks,_North_Dakota.jpg?width=300"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/date",2008-09-25
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/date",2008-05-09
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/title","Grand Forks Central High School Football – Cliff Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/title","Jamestown – North Dakota Sports Hall of Fame – Clifton Cushman"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/url","https://web.archive.org/web/20080925215148/http:/www.gfschools.org/education/components/scrapbook/default.php%3Fsectiondetailid=4454&pagecat=76&PHPSESSID=9ea7d8f0c544bdd390271b809e6ae408"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/property/url","https://web.archive.org/web/20080509124337/http:/www.jamestownnd.com/promotiontourism/fame.htm"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/abstract","Clifton Emmett Cushman, detto Cliff , è stato un ostacolista statunitense."
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/abstract","Clifton Emmett Cushman (June 2, 1938 – September 25, 1966) was an American athlete who competed mainly in the 400 metre hurdles. He competed for the United States in the 1960 Summer Olympics held in Rome, Italy in the 400 metre hurdles where he won the silver medal."
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/abstract","Clifton Cushman (Estados Unidos, 2 de junio de 1938-25 de septiembre de 1966) fue un atleta estadounidense, especializado en la prueba de 400 m vallas en la que llegó a ser subcampeón olímpico en 1960.​"
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/abstract","كليفتون كاشمان (بالإنجليزية: Clifton Cushman)‏ هو ضابط أمريكي، ولد في 2 يونيو 1938 في ميشيغان في الولايات المتحدة، وتوفي في 25 سبتمبر 1966 في ها فونغ في فيتنام."
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/abstract","Clifton Emmet Cushman (ur. 2 czerwca 1938 w w stanie Michigan, zm. 25 września 1966 w Hajfongu) – amerykański lekkoatleta (płotkarz), wicemistrz olimpijski z 1960, później oficer United States Air Force poległy w wojnie wietnamskiej. Specjalizował się w biegu na 400 metrów przez płotki. Zdobył w tej konkurencji brązowy medal na igrzyskach panamerykańskich w 1959 w Chicago. Na igrzyskach olimpijskich w 1960 w Rzymie wszystkie medale w biegu na 400 metrów przez płotki zdobyli reprezentanci Stanów Zjednoczonych. Złoty medal zdobył Glenn Davis, srebrny Cushman, a brązowy Dick Howard. Cushmanowi nie udało się zakwalifikować na igrzyska olimpijskie w 1964 w Tokio. Był mistrzem Stanów Zjednoczonych (AAU) w biegu na 440 jardów przez płotki w 1961, a także brązowym medalistą w 1957. Zdobył także akademickie mistrzostwo USA (NCAA) w biegu na 400 metrów przez płotki w 1960. Był zawodowym oficerem, służył w US Air Force. Brał udział w wojnie wietnamskiej. 25 września kapitan Cushman pilotował samolot F-105D Thunderchief z misją zbombardowania mostu kolejowego. Jego samolot został trafiony pociskiem artylerii przeciwlotniczej. Dalsze losy Cushmana nie są znane. Został uznany za zaginionego w walce i oficjalnie uznany za zmarłego 20 listopada 1975."
"http://dbpedia.org/resource/Clifton_Cushman","http://dbpedia.org/ontology/abstract","Clifton Cushman, född 2 juni 1938 i i Michigan, död 25 september 1966 i Hai Phong i Vietnam, var en amerikansk friidrottare. Cushman blev olympisk silvermedaljör på 400 meter häck vid sommarspelen 1960 i Rom."
