"subject","predicate","object"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Rockabye"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Tentación (película de 1932)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Rockabye (1932)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Rockabye (1932 film)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Labbra proibite (film 1932)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rockabye est un film américain réalisé par George Cukor et George Fitzmaurice, sorti en 1932."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Tentación (Rockabye) es una película de 1932 dirigida por George Cukor y con Constance Bennett como actriz principal. El guion, de (1884 – 1955) y Kubec Glasmon, se basaba en una obra teatral de . Es la última película de la RKO-Pathé con ese nombre: en adelante, la productora se conocería como RKO Radio."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rockabye is een Amerikaanse dramafilm uit 1932 onder regie van George Cukor."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rockabye is a 1932 American pre-Code drama film starring Constance Bennett, Joel McCrea, and Paul Lukas. The final version was directed by George Cukor after studio executives decided that the original film as directed by George Fitzmaurice was unreleasable. The screenplay by Jane Murfin is based on an unpublished play written by Lucia Bronder, based on her original short story."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Labbra proibite (Rockabye) è un film del 1932, diretto da George Cukor. La sceneggiatura si basa su Rockabye, un testo teatrale non pubblicato di Lucia Bonder, messo sotto copyright il 17 novembre 1924."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://xmlns.com/foaf/0.1/name","Rockabye"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/name","Rockabye"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RockabyeDVD.jpg"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jane_Murfin"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Cukor"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_romantic_drama_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_David_O._Selznick"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_adoption"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageID",21241505
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121796007
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lukas"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Moorhouse"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Holloway"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pidgeon"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Akst"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Hammond"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Catlett"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jane_Murfin"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobyna_Howland"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_McCrea"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Murfin"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Cukor"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Stanley"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_romantic_drama_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embezzlement"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Swanson"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Hope_Crews"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lita_Chevret"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rosher"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Price_Hollywood%3F"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._Selznick"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_David_O._Selznick"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Blandick"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Holmes"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_adoption"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacio_Herb_Brown"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Eliscu"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Kennedy"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fitzmaurice"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Bennett"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cukor"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carle"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Kerrigan"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wagner"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Middleton_(actor)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tcm.com/tcmdb/title/396/rockabye%23overview"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Labbra_proibite_(film_1932)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c35ys"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rockabye"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rockabye_(1932)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TNrz"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rockabye"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618024"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rockabye_(1932_film)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tentación_(película_de_1932)"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:David_O._Selznick"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Cukor"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RockabyeDVD.jpg?width=300"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/caption","Cover of the DVD released in Spain"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Charles_Rosher"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Cukor"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Edward_Eliscu"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Nacio_Herb_Brown"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/music","Jeanne Borlini"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Harry_Akst"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_O._Selznick"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/runtime","4080.0"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joel_McCrea"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Constance_Bennett"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jane_Murfin"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/abstract","Labbra proibite (Rockabye) è un film del 1932, diretto da George Cukor. La sceneggiatura si basa su Rockabye, un testo teatrale non pubblicato di Lucia Bonder, messo sotto copyright il 17 novembre 1924."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/abstract","Rockabye is a 1932 American pre-Code drama film starring Constance Bennett, Joel McCrea, and Paul Lukas. The final version was directed by George Cukor after studio executives decided that the original film as directed by George Fitzmaurice was unreleasable. The screenplay by Jane Murfin is based on an unpublished play written by Lucia Bronder, based on her original short story."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/abstract","Rockabye is een Amerikaanse dramafilm uit 1932 onder regie van George Cukor."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/abstract","Rockabye est un film américain réalisé par George Cukor et George Fitzmaurice, sorti en 1932."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/abstract","Tentación (Rockabye) es una película de 1932 dirigida por George Cukor y con Constance Bennett como actriz principal. El guion, de (1884 – 1955) y Kubec Glasmon, se basaba en una obra teatral de . Es la última película de la RKO-Pathé con ese nombre: en adelante, la productora se conocería como RKO Radio."
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rockabye_(1932_film)?oldid=1121796007&ns=0"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/Work/runtime","68.0"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/wikiPageLength",6112
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/runtime",4080.0
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Charles_Rosher"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Cukor"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Edward_Eliscu"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Nacio_Herb_Brown"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Harry_Akst"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_O._Selznick"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joel_McCrea"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Constance_Bennett"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jane_Murfin"
"http://dbpedia.org/resource/Rockabye_(1932_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rockabye_(1932_film)"
