"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Order of Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Leninen Ordena"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Ordeno de Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Орден Леніна — найвища нагорода СРСР. Установлений Постановою Президії Центрального Виконавчого Комітету СРСР від 6 квітня 1930 року. Статут ордена установлений Постановою Президії ЦВК СРСР від 5 травня 1930 року. У Статут ордена і його опис вносилися зміни Постановою ЦВК СРСР від 27 вересня 1934 року, Указами Президії Верховної Ради від 19 червня 1943 року і від 16 грудня 1947 року. Указом Президії Верховної Ради СРСР від 28 березня 1980 року затверджений Статут ордена в новій редакції."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine di Lenin (in russo: Орден Ленина?, traslitterato: Orden Lenina), intitolato al leader della Rivoluzione russa, era la più alta onorificenza nazionale dell'Unione Sovietica. Il riconoscimento veniva assegnato per i seguenti motivi: 
* a un civile per i notevoli servigi resi allo Stato 
* a membri delle forze armate per uno stato di servizio esemplare 
* a chi promuoveva amicizia e cooperazione tra i popoli e rafforzava la pace 
* per altri servizi meritori nei confronti dello Stato sovietico e della società"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Leninův řád či Řád Lenina (rusky Орден Ленина), pojmenovaný podle vůdce Říjnové revoluce Vladimíra Iljiče Lenina, byl nejvyšším sovětským vyznamenáním. Byl zřízen 6. dubna 1930, statut řádu byl potvrzen 5. května 1930. Automaticky ho získávali nositelé k prvnímu vyznamenání Hrdina Sovětského svazu anebo . V průběhu 2. světové války bylo uděleno přes 41 000 těchto vyznamenání, z toho většina byla udělena sovětským vojákům a partyzánům. Leninův řád se uděloval: Řád se také uděloval městům, společnostem, továrnám, regionům, vojenským jednotkám a lodím."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","De Leninorde (Russisch: Орден Ленина, Orden Lenina) was een van de hoogste orden van de Sovjet-Unie. Deze naar Vladimir Lenin genoemde onderscheiding werd aan burgers en militairen verleend voor uitmuntende verdienste voor de landsverdediging, het bevorderen van de vrede, kunst en wetenschap. De onderscheiding werd ook aan buitenlanders verleend. De Leninorde staat los van de prestigieuze Lenin Prijs. In 1991 hielden de Sovjet-Unie en de Leninorde beide op te bestaan."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","レーニン勲章 （レーニンくんしょう、ロシア語: Орден Ленина）は、 十月革命の指導者のウラジーミル・レーニンにちなんで名付けられ、1930年4月6日にソビエト連邦中央執行委員会によって設立されたソビエト連邦の勲章。以下の条件を満たした者に授与された： 
* 国家への優れた奉仕 
* 軍隊での模範的な功績 
* 人民間での友好と連帯の推進によって平和を強固にした者 
* ソビエト国家と社会への称賛に値する功労者 1944年から1957年には、特定の期間だけ軍務を行っていた者に対し勲章を記章扱いして授与させることが多くなり、レーニン勲章も例に漏れず軍務が25年に達した者への褒章として使用されていた。 「ソビエト連邦英雄」と「社会主義労働英雄」の受章者には同時に授与された。また、都市、企業、工場、地域、軍部隊や船舶にも授与された。これら勲章を授与された様々な、会社、工場、教育機関、軍部隊などは正式名称にレーニン勲章の名を付与させていた。 日本では「社会主義のノーベル賞」と呼ばれていたが、実際は上記のとおり人物以外にも授与されていた。"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Leninorden (ryska: Орден Ленина, Orden Lenina) var den högsta utmärkelsen i Sovjetunionen. Den skapades den 6 april 1930 och uppkallades efter Vladimir Lenin. Utmärkelsen tilldelades personer som hade gjort stora insatser för Sovjetunionen, till arbetare som gjort en särskilt värdefull insats, till medlemmar i försvaret, till personer som arbetade för internationellt samarbete mellan Sovjetunionen och andra stater. Leninorden tilldelades inte bara enskilda utan även företag, städer, regioner och sovjetrepubliker."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Order Lenina (ros. Орден Ленина) – najwyższe odznaczenie państwowe (order) ZSRR. Został ustanowiony postanowieniem Prezydium Centralnego Komitetu Wykonawczego (CIK) ZSRR z 6 kwietnia 1930 roku. Statut Orderu redagowano i zmieniano kilkakrotnie. Order był jednostopniowy. Wyższym radzieckim odznaczeniem bojowym był Order „Zwycięstwo”, lecz nadawano go jedynie za II wojnę światową, dlatego nie jest uwzględniany w ogólnym starszeństwie radzieckich orderów i odznaczeń."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Orde Lenin (bahasa Rusia: Орден Ленина, Orden Lenina), diambil dari nama pemimpin Revolusi Rusia, adalah orde yang dianugerahkan oleh Uni Soviet hingga pembubarannya. Orde ini dianugerahkan kepada: 
* penduduk sipil yang berjasa luar biasa kepada negara, 
* anggota angkatan bersenjata atas jasanya yang patut diteladani, 
* orang-orang yang memajukan persahabatan dan kerja sama antarwarga serta mempererat perdamaian, dan 
* orang-orang yang jasanya berguna bagi bangsa dan negara. Orde ini ditetapkan oleh Komite Eksekutif Pusat Partai Komunis Uni Soviet pada tanggal 6 April 1930."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Ordem de Lenin (em russo: Орден Ленина, Orden Lenina) era a maior condecoração da União Soviética.Seu nome é uma referência a Vladímir Ilitch Lenin. Era equivalente em prestígio à medalha de Herói da União Soviética, mas concedida após um longo período de méritos na esperança de que eles continuassem, enquanto a segunda era concedida após um grande feito, único e que não poderia ser repetido. Criada em 6 de abril de 1930 pelo Comitê Central do Partido Comunista da URSS, ela era outorgada a indivíduos ou instituições segundo os seguintes critérios:"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Lenin (en ruso, Орден Ленина, romanizado: Orden Lenina), llamada así por el líder de la Revolución de Octubre de 1917, es una condecoración civil y militar de la Unión Soviética, fue la segunda condecoración nacional en orden de importancia de la Unión Soviética y la más alta condecoración civil. Por decreto del Presídium del Sóviet Supremo de la URSS del 28 de marzo de 1980, se aprobó el estatuto de la orden en su versión definitiva."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de Lénine (en russe : Орден Ленина, Orden Lenina), nommé d'après Vladimir Lénine, le meneur de la révolution russe, était la plus haute décoration de l'Union soviétique (au deuxième rang des distinctions après le titre de héros de l'Union soviétique)."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","L'Orde de Lenin (en rus Орден Ленина, transliteració: Orden Lènina), anomenada així pel líder de la Revolució Russa, fou la segona condecoració nacional en ordre d'importància de la Unió Soviètica (la primera era l'Orde de la Victòria). Va ser creada per la Presidència del Soviet Suprem de l'URSS el 6 d'abril del 1930. Pot ser atorgada per si sola, i juntament al rebre el títol d'Heroi de la Unió Soviètica o Heroi del Treball Socialista, així com pel títol de Ciutat heroica. L'Orde era atorgada per:"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","列寧勳章（俄文：Орден Ленина）是蘇聯最高等級的國家勳章，命名是為了紀念俄羅斯十月革命領導人列寧。此勳章在1930年4月6日由苏联中央执行委员会主席团发布命令设立，授予在社会主义建设和国防中建立特殊功勋的个人、集体、机关、社会团体、部队或城市。到蘇聯解體為止，共頒發了431,418枚。"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Το Τάγμα του Λένιν (ρωσικά: Орден Ленина) το οποίο δημιουργήθηκε για να τιμήσει τον ηγέτη της Οκτωβριανής Επανάστασης, τον Βλαντιμίρ Λένιν, ήταν το ανώτερο παράσημο στην Σοβιετική Ένωση. Απονεμόταν σε: πολίτες, για τις εξαιρετικές τους υπηρεσίες που παρέχουν στο κράτος. 
* σε μέλη των ένοπλων δυνάμεων για την υποδειγματική τους εξυπηρέτηση. 
* στους πολίτες που προωθούν την φιλία και την συνεργασία μεταξύ των λαών και την ενίσχυση της ειρήνης. 
* για άλλες αξιότιμες υπηρεσίες στο σοβιετικό κράτος και στην σοβιετική κοινωνία."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","레닌 훈장(러시아어: Орден Ленина 오르덴 레니나[*])은 소련의 민사 겸 군사 훈장으로, 영웅칭호나 명예칭호가 아닌 단순 ""훈장"" 중에서는 가장 격이 높은 훈장이었다. 수여 기준은 다음과 같았다. 
* 국가에 탁월한 봉사를 한 민간인 
* 모범적 복무를 한 군부 구성원 
* 인민들 사이에 우애와 협력을 증진하고 평화를 공고히 하는 데 노력한 자 
* 소비에트 국가 및 사회에 공훈을 세운 자 1944년에서 1957년 사이에는 25년간 복무한 군인에게 근속상으로 주어지기도 했다. 소비에트 연방영웅이나 사회주의 노동영웅 칭호를 수여받은 사람은 영웅칭호를 받으면서 동시에 레닌 훈장도 수훈받았다. 또 개인 뿐 아니라 도시, 국영기업, 공장, 지역, 군부대, 군함도 수훈 대상이 될 수 있었다. 레닌 훈장은 1930년 4월 6일 중앙집행위에 의해 제정되었다."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","La Ordeno de Lenin (Ruse: Орден Ленина, Orden Lenina]) estis la plej grava ŝtata ordeno de Sovetunio. La nomo honorigu la revoluciiston Lenin, gvidanto de la Oktobra Revolucio kaj unua ŝtatestro de Sovetunio. Per la Ordeno de Lenin estis dekoraciitaj: 
* Civiluloj, kiuj elstare servis Sovetunion 
* Militistoj, kiuj elstare servis Sovetunion 
* Homoj akcelantaj interpopolan amikecon kaj pacon 
* Homoj kaj institucioj, kiuj alie utilis al Sovetunio Ricevintoj de la ordenoj ""Heroo de Sovetunio"" aŭ ""Heroo de Socialista Laboro"" ricevis ankaŭ la Ordenon de Lenin."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Lenin (Russian: Орден Ленина, romanized: Orden Lenina, pronounced [ˈordʲɪn ˈlʲenʲɪnə]), named after the leader of the Russian October Revolution, was established by the Central Executive Committee on April 6, 1930. The order was the highest civilian decoration bestowed by the Soviet Union. The order was awarded to: 
* Civilians for outstanding services rendered to the State 
* Members of the armed forces for exemplary service 
* Those who promoted friendship and cooperation between people and in strengthening peace 
* Those with meritorious services to the Soviet state and society"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Leninen Ordena (errusieraz Орден Ленина, Orden Lenina) hala, Errusiar Iraultzaren liderragatik deitua, Sobietar Batasuneko bigarren kondekorazio nazionalik garrantzitsuena izan zen. Ordena honakoei ematen zitzaien: 
* Zibilei, Estatuari eginiko zerbitzu nabarmenengatik 
* Indar armatuetako kideei, ereduzko zerbitzuagatik 
* Herrien arteko elkarlana eta adiskidetasunaren eta bakearen indartzearen bultzatzaileei. 
* Estatuari eta sobietar gizarteari beste merituzko zerbitzu batzuengatik."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","О́рден Ле́нина — высшая государственная награда Союза Советских Социалистических Республик, учреждённая постановлением Президиума ЦИК СССР от 6 апреля 1930 года."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","وسام لينين (بالروسية: Орден Ленина) هو أحد الأوسمة التي كانت تمنحها حكومة الاتحاد السوفييتي. أنشأته اللجنة التنفيذية المركزية في 6 أبريل 1930، وسمي نسبة إلى فلاديمير لينين، قائد ثورة أكتوبر."
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Der Leninorden (russisch Орден Ленина/ Transliteration Orden Lenina) war die nach Wladimir Iljitsch Lenin benannte höchste Auszeichnung der Sowjetunion."
"http://dbpedia.org/resource/Order_of_Lenin","http://xmlns.com/foaf/0.1/name","Order of Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/name","Order of Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_1_Order_of_Lenin_replica.jpg"
"http://dbpedia.org/resource/Order_of_Lenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Lenin_type2.jpg"
"http://dbpedia.org/resource/Order_of_Lenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SU_Order_of_Lenin_ribbon.svg"
"http://dbpedia.org/resource/Order_of_Lenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Lenin.svg"
"http://dbpedia.org/resource/Order_of_Lenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Lenin_badge_with_ribbon.png"
"http://dbpedia.org/resource/Order_of_Lenin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Lenin_type3.jpg"
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_1991"
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1930"
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_service_medals"
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageID",45137565
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageRevisionID",1120000058
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klavdiya_Kildsheva"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Pepelyaev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_star"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Gagarin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Finland"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Byakova"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_education"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-100_(rifle_family)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelyuskin_steamship"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-64_tank"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urho_Kekkonen"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_bar"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_Electrotechnical_University"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efim_Slavsky"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Corvalán"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoista_Mullodzhanova"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Tayozhny"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Nomokonov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pripyat"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Alexandrovich_Morozov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Timoshenko"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Person_of_Interest_episodes"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nadiradze"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_State_Prize"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Rokossovsky"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Socialist_Labour"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sergeyevich_Yakovlev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chechen_people"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_to_a_Kill"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPK"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faina_Kotkowa"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Solovyev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Mardanshina"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriy_Borzov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammed_Faris"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Ilyushin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausuza_Vanakhun"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashmakom"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukharian_Jew"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Gear_Solid_3:_Snake_Eater"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Karl_Marx"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Semyonov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Kim_Il-sung"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryvorizhstal"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.A._Dange"
