"subject","predicate","object"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerLeaguesInCanada"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1967"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#comment","The United Soccer Association was a professional soccer league featuring teams based in the United States and Canada. The league survived only one season before merging with the National Professional Soccer League to form the North American Soccer League. Every team in the league was actually an imported European or South America club, that was then outfitted with a ""local"" name. Dick Walsh served as the commissioner."
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#comment","La United Soccer Association (USA) fou una competició futbolística professional disputada per clubs dels Estats Units i el Canadà que estigué activa el 1967. La lliga va ser creada el 1966 liderada per , i , disputant-se la primera edició l'any 1967. La temporada següent (1968) es fusionà amb la NPSL per formar la NASL."
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#comment","La United Soccer Association (USA) fu una Lega professionistica che organizzò nel 1967, unica stagione di attività, il campionato di calcio di Prima Divisione nordamericana prima di confluire, nel 1968, nella North American Soccer League (NASL)."
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#comment","De United Soccer Association is een voormalige professionele voetbalcompetitie met teams uit de Verenigde Staten en Canada."
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die United Soccer Association (USA) war eine nordamerikanische Profifußballliga, die 1968 nach nur einer Saison mit ihrem Hauptkonkurrenten National Professional Soccer League (NPSL) zu North American Soccer League (NASL) fusionierte. Die USA bestand aus zehn US- und zwei kanadischen Franchisen, die jedoch keine eigenen Mannschaften hatten, sondern aus den Kadern europäischer und südamerikanischer Profimannschaften bestanden; einziger Meister der Liga wurden die als Los Angeles Wolves auflaufenden Wolverhampton Wanderers."
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#comment","La United Soccer Association (USA) fue una liga de fútbol profesional entre equipos de Estados Unidos y Canadá. Todos los equipos que participaron en ella eran franquicias basadas y controladas por clubes de Europa y Sudamérica. El campeonato solo se celebró durante una temporada, en el año 1967, ya que al año siguiente se fusionó con la National Professional Soccer League para formar la North American Soccer League.​"
"http://dbpedia.org/resource/United_Soccer_Association","http://xmlns.com/foaf/0.1/name","United Soccer Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/name","United Soccer Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Soccer_Association_1967_logo.gif"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_American_soccer_leagues"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_Canada"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_the_United_States"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Canadian_soccer"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1967"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1967"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_club_association_football_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageID",1727696
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1109813129
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Cougars_(soccer)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Shewan"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dobing"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Mark_Hofheinz"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Longo"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Cerro"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Bays"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Allen"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_City"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cormack"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_Adams"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Rovers"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Storrie"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Beacons"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Smith_(footballer,_born_1937)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Clippers"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick_(association_football)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Knowles"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Golden_Gate_Gales"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Dougan"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Houwaart"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Clark_(footballer,_born_1945)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Munro"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_American_soccer_leagues"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Davis_(footballer,_born_1941)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Soccer_Federation"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Bowl"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Hunt"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Wolves"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari_Calcio"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Stouffer"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_North_American_Soccer_League_season"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADO_Den_Haag"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Boninsegna"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedicto_Ribeiro"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Tornado"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Soccer_League_(1967)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rowdies_(1975–93)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Follies"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Canadian_soccer"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Mustangs_(1967–68)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_Canada"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_the_United_States"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Stanton"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ary_Clemente"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stokers"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Falcons_(1967–1968)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Allyn,_Jr."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(footballer,_born_1945)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Generals"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSFA"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glentoran_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Foreman"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastham"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Stadium_(Vancouver)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1967"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Tito"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiskey_Park"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Vernon"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burnside_(footballer)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Maria_Fidélis_dos_Santos"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Skeels"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kent_Cooke"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_goal"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Final_1967"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford,_Sr."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1967"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamrock_Rovers_F.C."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Walsh_(executive)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McMillan_(footballer,_born_1944)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Chiefs"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Royals"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Stavro"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliant_Astrodome"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Stars_(soccer)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Baxter"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Spurs"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–84)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_club_association_football_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Banks"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Stars"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
