"subject","predicate","object"
"http://dbpedia.org/resource/Discover_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Discover-Magazine-November2014.jpg"
"http://dbpedia.org/resource/Discover_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Wisconsin"
"http://dbpedia.org/resource/Discover_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Discover_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_Publishing_Worldwide"
"http://dbpedia.org/resource/Discover_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1980"
"http://dbpedia.org/resource/Discover_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageID",477602
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1119653363
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Alpha_(hoax)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Graves"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Petranek"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Jaroff"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Wisconsin"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_magazine"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zimmer"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_intelligence"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_Life"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_Railroader"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_model"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukesha,_Wisconsin"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1980"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_Publishing_Worldwide"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Lang"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beadwork"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowmobile"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Jay_Gould"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_science_magazines"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy_(magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Guccione,_Jr."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_American"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_News"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hawking"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_(magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_magazine"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Variance_(blog)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Digest"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_science"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discover:_The_World_of_Science"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmbach_Publishing"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_S._Powell"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(1979–1986_magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Lafsky"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear_(magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Randi"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Diamond"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://discovermagazine.com"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Discover_(magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEfN"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیسکاور_(مجله)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733742"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discover_(tijdschrift)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Discover_(журнал)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discover_(rivista)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/发现_(杂志)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Discover_(Zeitschrift)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديسكفر_(مجلة)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Discover_(magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスカバー_(雑誌)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Discover_(magazine)"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f8lj"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/totalCirculation",582276
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kalmbach"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Discover-Magazine-November2014.jpg?width=300"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/based","http://dbpedia.org/resource/Waukesha,_Wisconsin"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/based","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/category","Science"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Kalmbach_Publishing"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Becky_Lang"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/firstdate",1980
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/frequency",6
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/imageAlt","Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/imageCaption","November 2014 issue of Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/imageFile","Discover-Magazine-November2014.jpg"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/issn",274
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/title","Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/website","http://discovermagazine.com"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","『ディスカバー』（Discover） は、アメリカ合衆国で刊行されている、一般向けの科学雑誌である。1980年10月にタイム社によって創刊された。2010年からカルムバック・メディアが発行している。"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","Discover (в переводе с англ. — «Открывать») — американский научный журнал для широкой аудитории, издаваемый с октября 1980 года. Первоначально выпускался компанией Time Inc., с 2010 года владельцем журнала является ."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","Discover is een Amerikaans populairwetenschappelijk tijdschrift. De maandelijkse editie verscheen vanaf oktober 1980, uitgegeven door Time Inc. In 1987 werd het tijdschrift verkocht aan Family Media, de eigenaren van Health. De Walt Disney Company kocht het tijdschrift toen Family Media hun activiteiten staakten in 1991. In oktober 2005 werd Discover verkocht aan twee media investeringsmaatschappijen. Bob Guccione Jr., oprichter van Spin and Gear magazines, was daarna twee jaar CEO en werd opgevolgd door Henry Donahue. Het tijdschrift werd in 2010 verkocht aan Kalmbach Publishing en de huidige hoofdredacteur is Stephen C. George."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","《發現》（英語：Discover）是一本美國面向大眾的科学杂志。该月刊于1980年10月由时代杂志推出。1991年出售给华特迪士尼公司，但2005年被再次出售给。"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","Discover is an American general audience science magazine launched in October 1980 by Time Inc. It has been owned by Kalmbach Publishing since 2010."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","Discover è una rivista di divulgazione scientifica statunitense lanciata nell'ottobre 1980 da Time Inc. È di proprietà di Kalmbach Publishing dal 2010."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","Discover é uma revista semanal norte-americana de divulgação científica para o público leigo. Seu primeiro número foi publicado em 1980. Pertenceu a Walt Disney Company até 2005, quando foi vendida a Bob Guccione Jr., fundador das revistas Spin e ."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","Discover ou Discover Magazine est une publication scientifique américaine présentant des publications d'articles de sciences et de vulgarisation."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","ديسكفر (بالإنجليزية: Discover magazine)‏ هي مجلة علمية أمريكية شهرية، تأسست في أكتوبر عام 1980 على يد مؤسسة تايم الأمريكية. تقوم ديسكفر بنشر المقالات حول العلوم المختلفة للجمهور العام. وتم بيعها إلى فاميلي ميديا، مالكة مجلة هيلثي، في عام 1987. ثم اشترتها شركة والت ديزني عندما ابتعدت فاميلي ميديا عن الأمور التجارية عام 1991. وفي أكتوبر من عام 2005، تم بيع ديسكفر إلى شركتين من الشركات الاستثمارية. وشغل بوب جوتشيوني، مؤسس مجلتي سبين وجير، منصب الرئيس التنفيذي في أول عامين، ثم تبعه هنري دوناهو. ثم بِيعت بعد ذلك في عام 2010 إلى كالمباش للنشر، وحاليا يرأسها رئيس التحرير، كوري باول."
