"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koessler_Athletic_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Orr"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinney,_Texas"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson,_Maryland"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossford,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_men's_basketball_seasons"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattawan,_Michigan"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UW–Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Savannah_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José_State_University"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_Township,_Butler_County,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://ballstatesports.com/downloads1/362877.pdf%3FATCLID=204861746&SPSID=62159&SPID=6786&DB_OEM_ID=14200"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/can1212.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/formbb06.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/iowa03.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/mbb09-02.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/bg-fiu.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/bg-ssu.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/bg-uwm.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/bgsu-ws.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4615598"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lb35"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gg33"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bowling_Green_Falcons_men's_basketball_navbox"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_Green_Falcons_wordmark.svg?width=300"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/accessdate",2009-10-13
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-11-14
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-12-19
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-01-02
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-04
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-17
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-12-03
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-01-23
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-11-28
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-01-20
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-14
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-24
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-12-12
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-01-14
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-10
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-03-04
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-01-30
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-11-30
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-20
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-01
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-12-28
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-01-17
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-27
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-12-05
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-01-27
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-01-09
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/date",0001-02-06
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Louis_Orr"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/prevYear",2008
