"subject","predicate","object"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Baczakó (Ercsi, 27 de setembro de 1951 – Budapeste, 1 de abril de 2008) foi um halterofilista húngaro. Em 1976, Péter Baczakó ganhou medalha de bronze nos Jogos Olímpicos de Montreal na categoria até 82,5 kg. Quatro anos depois ele ganhou medalha de ouro nos Jogos Olímpicos de Moscou, na categoria até 90 kg. Em campeonatos mundiais, afora suas medalhas nos Jogos de 1976 e de 1980, que contaram como campeonatos mundiais de halterofilismo também, Péter Baczakó ficou por duas vezes em segundo (1977, 1978), na categoria até 82,5 kg."
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Baczakó (Ercsi, 27 settembre 1951 – Budapest, 1º aprile 2008) è stato un sollevatore ungherese campione olimpico e mondiale che ha gareggiato nelle categorie dei pesi massimi leggeri (fino a 82,5 kg.) e dei pesi medio-massimi (fino a 90 kg.)."
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Baczakó (ur. 27 września 1951 w Ercsi, zm. 1 kwietnia 2008 w Budapeszcie) – węgierski sztangista, dwukrotny medalista olimpijski i czterokrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weightlifters_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_male_weightlifters"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_weightlifters_of_Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_weightlifting"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fejér_County"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weightlifters_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Hungarian_people"
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hungarian_people"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageID",16731030
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageRevisionID",1117734414
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weightlifters_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_weightlifters_of_Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_male_weightlifters"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_weightlifting"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_weightlifting"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercsi"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Fejér_County"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weightlifters_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1980_Summer_Olympics_–_Men's_90_kg"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Hungary"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1976_Summer_Olympics_–_Men's_82.5_kg"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hungarian_people"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Hungarian_people"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscular_dystrophy"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110616141941/http:/www.lequipe.fr/Aussi/20080402_110914Dev.html"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121102913/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BACZAP%C9T01"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wdr5"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788267"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_باكزاك"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتر_باتساکو"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Péter_Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Péter_Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Péter_Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Péter_Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бачако,_Петер"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲍曹科·彼得"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Péter_Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Péter_Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Péter_Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Péter_Baczakó"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baczakó_Péter"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404f_0"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympedia"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_Champions_Weightlifting_–_Men_Middle_heavyweight"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary-weightlifting-bio-stub"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_name_order"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary-Olympic-medalist-stub"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Weightlifting_Middle_heavyweight"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Web_archive"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lift_Up_profile"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/title","Note on his death at L'Equipe"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/title","Profile at databaseOlympics.com"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/url","https://archive.today/20110616141941/http:/www.lequipe.fr/Aussi/20080402_110914Dev.html"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/property/url","https://archive.today/20130121102913/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BACZAP%C9T01"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Peter Baczako (né le 27 septembre 1951 - mort le 1er avril 2008) est un haltérophile hongrois. Il est notamment champion olympique (poids moyen) aux Jeux de Moscou (1980)."
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Péter Baczakó (Ercsi, 27 de setembro de 1951 – Budapeste, 1 de abril de 2008) foi um halterofilista húngaro. Em 1976, Péter Baczakó ganhou medalha de bronze nos Jogos Olímpicos de Montreal na categoria até 82,5 kg. Quatro anos depois ele ganhou medalha de ouro nos Jogos Olímpicos de Moscou, na categoria até 90 kg. Em campeonatos mundiais, afora suas medalhas nos Jogos de 1976 e de 1980, que contaram como campeonatos mundiais de halterofilismo também, Péter Baczakó ficou por duas vezes em segundo (1977, 1978), na categoria até 82,5 kg."
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Péter Baczakó (Ercsi, 27 settembre 1951 – Budapest, 1º aprile 2008) è stato un sollevatore ungherese campione olimpico e mondiale che ha gareggiato nelle categorie dei pesi massimi leggeri (fino a 82,5 kg.) e dei pesi medio-massimi (fino a 90 kg.)."
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","鲍曹科·彼得（匈牙利語：Baczakó Péter，1951年9月27日－），匈牙利男子举重运动员。他曾代表匈牙利参加1976年和1980年夏季奥林匹克运动会举重比赛，共获得一枚金牌和一枚铜牌。"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Péter Baczakó (ur. 27 września 1951 w Ercsi, zm. 1 kwietnia 2008 w Budapeszcie) – węgierski sztangista, dwukrotny medalista olimpijski i czterokrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Péter Baczakó, född 27 september 1951 i Ercsi, död 2 april 2008 i Budapest, var en ungersk tyngdlyftare. Baczakó blev olympisk guldmedaljör i 90-kilosklassen i tyngdlyftning vid sommarspelen 1980 i Moskva."
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Петер Бачако (27 сентября 1951, Эрчи[d], Фейер — 1 апреля 2008, Будапешт) — венгерский тяжелоатлет, призёр чемпионатов Европы, чемпион и призёр чемпионатов мира и Олимпийских игр, олимпийский рекордсмен."
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Péter Baczakó (born 27 September 1951 in Ercsi – d. 1 April 2008 in Budapest) was a Hungarian weightlifter. He won a bronze medal at the 1976 Summer Olympics and a gold medal at the 1980 Summer Olympics. Overall Baczako won a total of 23 medals, including four gold, at world and European championships from 1973 to 1982. He spent his whole career at the Budapest club BKV-Elore, where he became a coach after he retired from competing. Peter Baczako died on April 1, 2008, in Budapest of cancer. He had also been diagnosed with muscular dystrophy and spent his last months in a wheelchair."
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Péter Baczakó (27. září 1951, Ercsi – 1. dubna 2008, Budapešť) byl maďarský vzpěrač, držitel dvou olympijských medailí. V roce 1976 vybojoval v Montrealu bronzovou medaili v lehké těžké váze a v roce 1980 v Moskvě zlatou medaili v polotěžké váze."
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/abstract","Péter Baczakó (* 27. September 1951 in Ercsi; † 1. April 2008 in Budapest) war ein ungarischer Gewichtheber."
"http://dbpedia.org/resource/Péter_Baczakó","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Weightlifter"
"http://dbpedia.org/resource/Péter_Baczakó","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Péter_Baczakó?oldid=1117734414&ns=0"
"http://dbpedia.org/resource/Péter_Baczakó","http://dbpedia.org/ontology/wikiPageLength",2963
"http://dbpedia.org/resource/Péter_Baczakó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Péter_Baczakó"
