"subject","predicate","object"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMichigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Бартон-Гіллс (Мічиган)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Barton Hills (Míchigan)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Barton Hills, Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Barton Hills"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بارتون هيلس (ميشيغان)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Barton Hills, Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Barton Hills"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Barton Hills"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Barton Hills (Michigan)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Barton Hills (Michigan)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Barton Hills is een plaats (village) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Washtenaw County."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Barton Hills är en ort i Washtenaw County, Michigan, USA."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Barton Hills is a village in Washtenaw County in the U.S. state of Michigan. The population was 294 at the 2010 census. The village is located within Ann Arbor Charter Township just northwest of the city of Ann Arbor."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Barton Hills es una villa ubicada en el condado de Washtenaw en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 294 habitantes y una densidad poblacional de 151,35 personas por km².​"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Barton Hills Michigango herri bat da. Washtenaw konderrian kokatua dago. 2010ean 294 biztanle zituen, 1,94 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Barton Hills è un villaggio degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Washtenaw."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Бартон-Гіллс (англ. Barton Hills) — селище (англ. village) в США, в окрузі Воштено штату Мічиган. Населення — 294 особи (2010)."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","بارتون هيلس (بالإنجليزية: Barton Hills, Michigan)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة واشتيناو. يقدر عدد سكانها بـ 294 نسمة ومساحتها 1.94 كم2 وترتفع عن سطح البحر 287 متر."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Barton Hills é uma vila localizada no estado americano de Michigan, no ."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Barton Hills – wieś w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Washtenaw."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/name","Barton Hills, Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/name","Barton Hills Village"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/homepage","https://bartonhillsvillage.org/%7COfficial"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/name","Barton Hills, Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.31666564941406
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.75583648681641
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple-Foster_Bridge_Barton_Hills_Michigan.jpg"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Barton_Hills,_Michigan.svg"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barton_Hills,_MI_location.png"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barton_Shore_Drive_Barton_Hills_Michigan.jpg"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barton_Hills_Village_Hall.jpg"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barton_Pond_Barton_Hillls_Michigan.jpg"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1913"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageID",124379
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1116692830
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Public_Schools"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_734"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Dam"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Edison"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1913"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Dow"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_River_(Michigan)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://bartonhillsvillage.org/%7COfficial"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://vil-bartonhills.org/"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barton_Hills_(Míchigan)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barton_Hills_(lungsod)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZrCH"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barton_Hills,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153893549"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barton_Hills,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Barton_Hills,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бартон_Хиллс"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barton_Hills"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barton_Hills_(Michigan)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barton_Hills,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارتون_هيلس_(ميشيغان)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barton_Hills,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barton_Hills"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бартон_Хилс_(Мичиген)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xcgv"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barton_Hills"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4985024/"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бартон-Гіллс_(Мічиган)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бартон_Хиллс_(Мичиган)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barton_Hills_(Michigan)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753203"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barton_Hills_Village_Hall.jpg?width=300"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/areaCode",734
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/areaTotalKm",1.97
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/blank1Info",2398044
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/elevationFt",942
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/elevationM",287
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/establishedDate",1973
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/imageCaption","Walter Esch Village Hall on Barton Shore Drive"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/imageMap","Barton Hills, MI location.png"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/imageSkyline","Barton Hills Village Hall.jpg"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/leaderName","Sarah Nicoli"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/leaderName","Carla Smith"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/mapCaption","Location within Washtenaw County"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/officialName","Barton Hills Village"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/populationDensityKm",160.71
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/populationTotal",316
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/postalCode",48105
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/pushpinLabel","Barton Hills"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan##Location within the United States"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ann_Arbor_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
