"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/2000/01/rdf-schema#label","Arthur Forbes, 9th Earl of Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Patrick Hastings Forbes, 9th Earl of Granard AFC (10 April 1915 – 21 November 1992), was a British peer."
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Forbes,_Longford,_Co._Longford_(21680992271).jpg"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_American_descent"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Roman_Catholics"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livingston_family"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schuyler_family"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageID",13344733
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageRevisionID",1095703269
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morges,_Switzerland"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Charles_Lamoral_of_Ligne-La_Trémoïlle"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Longford"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martini_&_Rossi"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Antoine_Lamoral_of_Ligne-La_Trémoïlle"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_American_descent"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_de_Cystria"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Forbes,_Longford,_Co._Longford_(21680992271).jpg"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleforbes"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crichton-Stuart,_5th_Marquess_of_Bute"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Q6"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Forbes,_10th_Earl_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Roman_Catholics"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_commander"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernivtsi"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Livingston_family"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_family"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabisco"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_family"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_attaché"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Forbes,_8th_Earl_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Forbes,_Countess_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Mills_(financier)"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honor"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schuyler_family"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Forbes,_9th_Earl_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4798706"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4S5eh"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2cm3"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Forbes,_Longford,_Co._Longford_(21680992271).jpg?width=300"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/after","http://dbpedia.org/resource/Peter_Forbes,_10th_Earl_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/before","http://dbpedia.org/resource/Bernard_Forbes,_8th_Earl_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Granard"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/property/years",1948
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/abstract","Arthur Patrick Hastings Forbes, 9th Earl of Granard AFC (10 April 1915 – 21 November 1992), was a British peer."
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Forbes,_9th_Earl_of_Granard?oldid=1095703269&ns=0"
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://dbpedia.org/ontology/wikiPageLength",6136
"http://dbpedia.org/resource/Arthur_Forbes,_9th_Earl_of_Granard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Forbes,_9th_Earl_of_Granard"
