"subject","predicate","object"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByAlistairMacLean"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAdventureFilms"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGuyHamilton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Força 10 de Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fuerza 10 de Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Styrka 10 från Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Отряд 10 из Наварона"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Загін 10 з Наварон"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Force 10 from Navarone (film)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Komandosi z Navarony"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","나바론 요새 2"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Forza 10 da Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Force 10 from Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'ouragan vient de Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","ナヴァロンの嵐"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Force 10 from Navarone (filma)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der wilde Haufen von Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Force 10 from Navarone is een roman van Alistair MacLean en een oorlogsfilm die daar los op is gebaseerd."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Der wilde Haufen von Navarone, auch bekannt unter dem Titel Force 10 – Die Spezialeinheit, ist ein britischer Kriegsfilm aus dem Jahre 1978 und die Fortsetzung des Films Die Kanonen von Navarone von 1961. Die Handlung des Films basiert auf dem Buch Geheimkommando Zenica aus der Feder des Autors Alistair MacLean."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Загін 10 з Наварон» (англ. Force 10 from Navarone) — драма 1978 року. Екранізація однойменного роману Алістера Макліна."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'ouragan vient de Navarone (titre original : Force 10 From Navarone) est un film de guerre britannique réalisé par Guy Hamilton, sorti en 1978. Échec public et critique lors de sa sortie, cette production bénéficie aujourd'hui d'un statut de film culte chez les amateurs de film de guerre."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Komandosi z Navarony – brytyjski film wojenny z 1978, wyreżyserowany przez Guya Hamiltona na podstawie powieści Komandosi z Nawarony Alistaira MacLeana. Film jest kontynuacją filmu Działa Navarony z 1961 roku. Plenery: Docks w Plymouth, most na rzece Tara (most Durdevića koło Žabljaka, Czarnogóra), Mostar (Bośnia i Hercegowina), pasmo Durmitor (Czarnogóra), zapora Jablanica (jezioro Jablanickie, Bośnia i Hercegowina), Malta."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《나바론 요새 2》(Force 10 From Navarone)는 영국에서 제작된 감독의 1978년 액션, 전쟁 영화이다. 앨리스터 매클레인(Alistair MacLean)의 1968년 소설 Force 10 from Navarone에 어느 정도 기반을 두고 있다. 1961년 영화 나바론의 요새의 시퀄이다. 로버트 쇼 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『ナヴァロンの嵐』（ナヴァロンのあらし、Force 10 from Navarone）は、イギリスの作家アリステア・マクリーンが1968年に発表した戦争小説。『ナヴァロンの要塞』の続篇。映画邦題は『ナバロンの嵐』である。 『ナヴァロンの要塞』の続篇という形をとっているが、冒頭でアンドレアとマリア（『ナバロンの要塞』映画版のみの登場人物）の結婚式が描かれており、ストーリーとしては映画『ナバロンの要塞』に続く形となっている。"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Forza 10 da Navarone (Force 10 from Navarone) è un film del 1978 diretto da Guy Hamilton, basato sull'omonimo romanzo di Alistair MacLean. Sequel del film I cannoni di Navarone del (1961), che vede Robert Shaw sostituire Gregory Peck nel ruolo di Mallory, e Edward Fox al posto di David Niven nel ruolo di Miller."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fuerza 10 de Navarone (título original Force 10 from Navarone), es una película bélica británica de 1978, basada en la novela de Alistair MacLean de 1968 del mismo título, y se presenta como una secuela de la película Los cañones de Navarone, de 1961. Los personajes de Mallory (Gregory Peck) y Miller (David Niven) son interpretados en esta ocasión por Robert Shaw y Edward Fox. Fue dirigida por Guy Hamilton, e incorporó en el reparto a Harrison Ford, Carl Weathers y Franco Nero."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Отряд 10 из Наварона» (англ. Force 10 From Navarone) — британский военный кинофильм 1978 года режиссёра Гая Хэмилтона. Экранизация произведения Алистера Маклина."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Styrka 10 från Navarone (originaltitel: Force 10 from Navarone) är en brittisk film från 1978 med Robert Shaw, Harrison Ford och Edward Fox. Filmen är löst baserad på boken med samma namn av författaren Alistair MacLean och är en uppföljare till filmen Kanonerna på Navarone."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Force 10 from Navarone (euskaraz Navaroneko 10 Indarra), 1978ko Guy Hamilton ingeles zinema zuzendariaren bat da. Alistair MacLean idazlearen oinarritua dago. Robert Shaw, Harrison Ford, , Edward Fox eta Franco Nero aktoreek antzeztu zuten. The Guns of Navarone (1961) filmaren jarraipena da."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Força 10 de Navarone (títol original en anglès: Force 10 From Navarone) és una pel·lícula bèl·lica britànica dirigida per Guy Hamilton el 1978. Fracàs de públic i crítica a l'estrena, aquesta producció té avui l'estatus de pel·lícula de culte pels aficionats de pel·lícules bèl·liques. Ha estat doblada al català."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Force 10 from Navarone is a 1978 war film loosely based on Alistair MacLean's 1968 novel of the same name. It is a sequel to the 1961 film The Guns of Navarone. The parts of Mallory and Miller are played by Robert Shaw (who died before the film was released), and Edward Fox, succeeding in the roles originally portrayed by Gregory Peck and David Niven. It was directed by Guy Hamilton and also stars Harrison Ford, Carl Weathers, Barbara Bach, Franco Nero (in a ""plastic surgery"" role previously played by Tutte Lemkow), and Richard Kiel."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://xmlns.com/foaf/0.1/name","Force 10 From Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/name","Force 10 From Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Force_10_From_Navarone_movie.jpg"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_World_War_II_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Devon"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_war_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_adventure_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Yugoslavia"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Alistair_MacLean"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_war_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_action_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_adventure_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Montenegro"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1943"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Guy_Hamilton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_films_set_in_Partisan_Yugoslavia"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ron_Goodwin"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_military_novels"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sequel_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Shepperton_Studios"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_adventure_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Jersey"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_MacDonald_Fraser"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Malta"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageID",1172977
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115119126
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Quinn"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kiel"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_MacLean"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Weathers"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborationist"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Score_Monthly"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Byrne_(actor)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepperton_Studios"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Munro"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_bomber"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Rangers"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_World_War_II_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubine"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Nero"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_10_from_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shaw_(actor)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bolt"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam_failure"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Badel"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Devon"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jablanica_Dam"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guns_of_Navarone_(film)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadran_Film"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Tito"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Foreman"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-34"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_war_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetniks"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisans_(novel)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Yugoslavia"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Goodwin"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_adventure_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_MacDonald_Fraser"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehr"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_A._Unger"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_action_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Alistair_MacLean"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_adventure_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_war_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Medical_Corps"
