"subject","predicate","object"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertaining"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_disestablishments_in_Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_13_(Chile)"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_r27"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_8_UCV_Televisión"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030980"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canal_8_UCV_TV"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fRe9"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nationwide_Chilean_television_channels"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_8_UCV_Television.png?width=300"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/analog",9
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/airdate",1974-05-10
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/country","Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/lastAirdate",2002-10-07
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/location","http://dbpedia.org/resource/La_Serena,_Chile"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/logo","Canal 8 UCV Television.png"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/logoCaption","Canal 8 UCV TV logo used from 1980 until the 1994 channel change"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Universidad_Católica_de_Valparaíso"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/repeater",12
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/abstract","Canal 8 UCV TV (later called Canal 9 UCV TV) was a Chilean free-to-air television station which operated in the Coquimbo Region between 1974 and 2002."
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/abstract","Canal 8 UCV Televisión –Canal 9 UCV Televisión entre 1994 y 2002– fue un canal de televisión abierta chileno, de carácter regional, con cobertura en la Región de Coquimbo. Se inició como retransmisor de UCV Televisión en 1971, posteriormente pasó a ser una señal regional en 1974, y finalizó sus emisiones en 2002, volviendo a ser un retransmisor del canal porteño. En los años 1980 e inicios de los 1990 poseía una nutrida programación propia y externa, esta última gracias a los acuerdos que poseía con Canal 13, Canal 11 y UCV Televisión."
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/property/formerChannelNumbers",8
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canal_8_UCV_TV?oldid=1035834434&ns=0"
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://dbpedia.org/ontology/wikiPageLength",4075
"http://dbpedia.org/resource/Canal_8_UCV_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canal_8_UCV_TV"
