"subject","predicate","object"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/pushpinMapCaption","Location of James Connally Air Force Base, Texas"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/pushpinMapsize",200
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/type","Air Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.georss.org/georss/point","31.637777777777778 -97.07916666666667"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/abstract","La James Connally Air Force Base est une ancienne base aérienne de l'United States Air Force (USAF) située à Waco au Texas. Le site a rouvert sous la forme d'un aéroport civil. 
* Portail de l’aéronautique 
* Portail du Texas 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/abstract","James Connally Air Force Base was a United States Air Force base located north of Waco, Texas. After its closure in 1968, the airport reopened as TSTC Waco Airport."
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/property/ensign",50
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Connally_Air_Force_Base?oldid=1106132495&ns=0"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",5674
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://dbpedia.org/ontology/buildingEndDate","1941"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Connally_Air_Force_Base"
"http://dbpedia.org/resource/James_Connally_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.079170227051 31.637777328491)"
