"subject","predicate","object"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicElementarySchoolsInNewYorkCity"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInBrooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1924"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Bay Ridge (Brooklyn)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","灣脊區"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Bay Ridge (Brooklyn)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Bay Ridge, Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Bay Ridge"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Bay Ridge"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Бей-Ридж"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","灣脊區（英語：Bay Ridge）是美國纽约市布鲁克林区西南角的主要中产阶级居民区，北边是日落公园，东边是戴克高地，西边是和，南边是军事基地和韦拉札诺海峡大桥。灣脊區在86街（86th Street）以南的部分，有时被认为是子社区汉密尔顿堡的一部分。 灣脊區是的一部分，主要邮政编码是11209和11220。它由纽约市警察局第68管理区负责巡逻。該地属于纽约市议会43区。"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Bay Ridge es un vecindario en la esquina suroeste del distrito de Brooklyn de Nueva York (Estados Unidos). Limita con Sunset Park al norte, Dyker Heights al este, Narrows y al oeste, y la y el puente Verrazzano-Narrows al sur. La sección de Bay Ridge al sur de la calle 86 a veces se considera parte de un subbarrio llamado Fort Hamilton. Bay Ridge es parte del y sus códigos postales principales son 11209 y 11220. Es patrullado por el Recinto 68 del Departamento de Policía de la Ciudad de Nueva York.​ Políticamente, está representado por el Distrito 43 del Consejo de la Ciudad de Nueva York.​"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Bay Ridge ist ein Stadtteil im Stadtbezirk (Borough) Brooklyn in New York City. Laut US-Zensus lebten hier 2020 auf einer Fläche von 5,81 km² 88.237 Menschen. Der Stadtteil ist Teil des Brooklyn Community District 10 und seine Postleitzahlen sind 11209 und 11220. Des Weiteren gehört Bay Ridge zum 68. Bezirk des New Yorker Polizeidepartements und wird politisch durch den 43. Bezirk des New Yorker Stadtrats vertreten."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Bay Ridge (in italiano ""Cresta della Baia"") è un quartiere residenziale sito nell'angolo sud-ovest di Brooklyn, a New York.È circondato dal Sunset Park a nord, da Dyker Heights a est, dallo stretto dei Narrows e dalla Belt Parkway a ovest, da a sud-est e dal Ponte di Verrazzano a sud."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Bay Ridge est un quartier de l'arrondissement de Brooklyn à New York proche du pont Verrazano-Narrows."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Бей-Ридж (англ. Bay Ridge) — район, расположенный в Нью-Йорке, на юго-западе боро Бруклин. Бей-Ридж граничит с районами Сансет-Парк (англ. Sunset Park) на севере и Дайкер-Хайтс (англ. Dyker Heights) на востоке. С западной стороны Бей-Ридж отделяется от боро Статен-Айленд проливом Те-Нарроус (англ. The Narrows). На южном конце Бей-Ридж соединяется со Статен-Айлендом мостом Веррацано-Нарроус. Площадь территории района составляет 1,779 квадратной мили. Основной почтовый индекс — 11209, небольшая часть — 11220."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Bay Ridge is a neighborhood in the southwest corner of the New York City borough of Brooklyn. It is bounded by Sunset Park to the north, Dyker Heights to the east, the Narrows and the Belt Parkway to the west, and Fort Hamilton Army Base and the Verrazzano-Narrows Bridge to the south. The section of Bay Ridge south of 86th Street is sometimes considered part of a sub-neighborhood called Fort Hamilton."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/name","Bay Ridge"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/name","Bay Ridge"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.62400054931641
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.03199768066406
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HS_of_Telecomm_Arts_n_Tech_jeh.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayridgehighschool1914.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/95th_Street_-_Platform.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valhalla_Courts,_Bay_Ridge,_Brooklyn.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_Ridge,_Brooklyn,_ca._1872-1887._(5832928479).jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_Ridge_Parkway_Row_Houses.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69stpier5bbtjeh.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verrazano_Bridge_Bay_Ridge.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lutheran_Church_of_the_Good_Shepherd,_Bay_Ridge_IMG_2146_HLG.png"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copy_of_IMG_0036.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brooklyn,_New_York.png"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FtHamiltonPk.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York_City.svg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_York_(state)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageID",328372
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageRevisionID",1123995796
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_917"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._%22Stonewall%22_Jackson"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Utrecht,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolf_of_Wall_Street_(2013_film)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliphalet_Williams_Bliss"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_2"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wadsworth"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_J._Murphy"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Constitution_Day"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._C._DeVille"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_York_(state)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Ki"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_float"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Seagal"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Corbett"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_F._Jones"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syttende_Mai"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_ethnic"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:95th_Street_-_Platform.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Code"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Albanese"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrazzano-Narrows_Bridge"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Street_(BMT_Fourth_Avenue_Line)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_limit"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_at_216–264_Ovington_Ave."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punky_Brewster"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Code"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_year"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Narrows_(2008_film)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Board_of_Estimate"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henny_Youngman"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island_Hospital"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Ferry"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair_of_the_Federal_Reserve"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_income"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Wee_Reese"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Olson"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Benioff"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend_Bay"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eder"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Kelk"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interborough_Rapid_Transit_Company"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Scudder"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Ridge_High_School"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowanus,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_of_Telecommunications"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bloods_(TV_series)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bishop"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Ridge_Branch"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Meloni"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Ridge–95th_Street_station"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Irish_Drinkers"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Brooklyn_tornado"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Street_Terminal_station"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_crime"
