"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Park,_Florida"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Illinois"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake,_Ohio"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Sampson"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Madness_(basketball)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_and_Gold_Cup"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshown_McLeod"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Hoosiers_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Seltzer"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana_rivalry"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Crean_(basketball_coach)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Rivers"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjul"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaina,_Hawaii"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_(Bloomington)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaina_Civic_Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Buckley_(coach)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel,_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Invitational_Tournament"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GfEW"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612684"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Hoosiers_men's_basketball_navbox"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008-09_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_Hoosiers_logo.svg?width=300"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/accessdate",2011-11-21
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Crean_(basketball_coach)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/team","Indiana Hoosiers"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",6
