"subject","predicate","object"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","The 1987 NHL Entry Draft was the 25th NHL Entry Draft. It was held at Joe Louis Arena in Detroit, Michigan, and was the first draft held in the United States. The National Hockey League (NHL) teams selected 252 players eligible for entry into professional ranks, in the reverse order of the 1986–87 NHL season and playoff standings. This is the list of those players selected. The last active player in the NHL from this draft class was Mathieu Schneider, who retired after the 2009–10 season."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/1987_NHL_Supplemental_Draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/name",1987
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Detroit"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987–88_NHL_season"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_Entry_Draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageID",3567762
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1113843631
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Wolves"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Leach"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_North_Stars"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ontario_Junior_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Ševčík"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Thunderbirds"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Littman_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan_Senior_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fletcher_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Sparta_Praha"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Spartak_Moscow"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Carlson_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Jobe"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frölunda_HC"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Tresl"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hankinson"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Steelhawks_(junior)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_Smith_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matignon_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normand_Lacombe"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furuset_Ishockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Norton"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current_Broncos"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Winnes"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster_Bruins"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KalPa"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NHL_Supplemental_Draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Hebert"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Waite"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luleå_HF"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ewen"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Entry_Draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickering_Panthers"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Tabaracci"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Blades"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_McEachern"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Junior_A_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_Bulls"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_Banister"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lacroix"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Winterhawks"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlett_High_School_(Anchorage,_Alaska)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Whalers"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Small_College_Athletic_Conference"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulun_Kärpät"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sjögren"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örebro_IK"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Donato"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Royals"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Nilsson"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw_Warriors"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Pats"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_České_Budějovice"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Junior_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Dumas"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoren_Fleury"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Soberlak"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School_(Connecticut)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_McKinlay"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford_High_School_(Massachusetts)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Olimb"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JYP_Jyväskylä"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Ledyard"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Chynoweth"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Daigneault"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_More"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Hanlon"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPK"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Werenka"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichols_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_DiMaio"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Academy_and_Summit_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natick_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Vlk"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Valk"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markku_Kyllönen"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NHL_Entry_Draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leksands_IF"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granby_Bisons"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wilkie_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie_Greyhounds"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-Murray_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Burt"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat_Tigers"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Smith_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Junior_A_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSG_Zlín"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Deasley"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Lumber_Kings"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Weisbrod"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Glennon_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Richardson"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Dukla_Jihlava"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Sandström_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Maltais"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimond_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Racine"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_CSKA_Moscow"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Hartje"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NHL_Entry_Draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Township_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellows_Free_Academy,_St._Albans"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Raiders"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Lambert"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vukonich"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Hill_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgårdens_IF_Hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun_Junior_Canadiens"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPI_Engineers_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Jones_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
