"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilmsAboutCriminals"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMafiaFilms"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sCrimeFilms"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDonSiegel"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsterFilms"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baby Face Nelson (film)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Ennemi public (film, 1957)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Faccia d'angelo (film)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Малюк Нельсон (фільм, 1996)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baby Face Nelson (film)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baby Face Nelson (filma)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Baby Face Nelson 1957ko Don Siegel estatubatuar zinema zuzendariaren filma da."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Faccia d'angelo (Baby Face Nelson) è un film del 1957 diretto da Don Siegel. È un film di gangster statunitense con Mickey Rooney, Carolyn Jones e Cedric Hardwicke. È basato sulle gesta del gangster di Chicago Baby Face Nelson."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Малюк Нельсон (англ. Baby Face Nelson) — американський фільм 1996 року."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Baby Face Nelson is een Amerikaanse film noir uit 1957 onder regie van Don Siegel."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Baby Face Nelson is a 1957 film noir crime film based on the real-life 1930s gangster, directed by Don Siegel, co-written by Daniel Mainwaring—who also wrote the screenplay for Siegel's 1956 sci-fi thriller Invasion of the Body Snatchers—and starring Mickey Rooney, Carolyn Jones, Cedric Hardwicke, Leo Gordon as Dillinger, Anthony Caruso, Jack Elam, John Hoyt and Elisha Cook Jr."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ennemi public (Baby Face Nelson) est un film américain réalisé par Don Siegel, sorti en 1957."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://xmlns.com/foaf/0.1/name","Baby Face Nelson"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/name","Baby Face Nelson"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/babyfacenelson.jpg"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Dillinger"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Baby_Face_Nelson"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Don_Siegel"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_crime_drama_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1933"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_biographical_drama_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_John_Dillinger"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageID",15070503
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106489226
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabbs_Greer"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Stone"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_Dillinger"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Osterloh"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Gordon"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Cook_Jr."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_de_Corsia"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Clift"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Baby_Face_Nelson"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Davis_(actress)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Boy_Floyd"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Shulman"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_Body_Snatchers"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dillinger"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Elam"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1957"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_crime_drama_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Mile_(1959_film)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Don_Siegel"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Cook,_Jr."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mainwaring"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Face_Nelson"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Operator_(1959_film)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Mitchell"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1933"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Alper"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Meyer"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Mohr"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Van_Meter"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_biographical_drama_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Antrim"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fadden"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet_Prison"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Hardwicke"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hoyt"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Siegel"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_John_Dillinger"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton_(gangster)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edd_Byrnes"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Alexander"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Zimbalist"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayer_David"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Caruso_(actor)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Jones"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ESrX"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baby_Face_Nelson_(filma)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малюк_Нельсон_(фільм,_1996)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faccia_d'angelo_(film)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baby_Face_Nelson"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baby_Face_Nelson_(film)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Ennemi_public_(film,_1957)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgk1f"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baby_Face_Nelson_(film)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11838882"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Don_Siegel"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BFI"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/babyfacenelson.jpg?width=300"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/basedOn","story by Irving Shulman"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/budget","250000.0"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/caption","Theater release lobby card"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Hal_Mohr"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Don_Siegel"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/editing","Leon Barsha"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/gross","1250000.0"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Van_Alexander"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Al_Zimbalist"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/runtime","5100.0"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Irving_Shulman"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Daniel_Mainwaring"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/starring","Carolyn Jones"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/starring","Cedric Hardwicke"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/starring","Jack Elam"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/starring","Mickey Rooney"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/starring","John Hoyt"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/starring","Leo Gordon"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/starring","Anthony Caruso"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/studio","Fryman Enterprises"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/abstract","Faccia d'angelo (Baby Face Nelson) è un film del 1957 diretto da Don Siegel. È un film di gangster statunitense con Mickey Rooney, Carolyn Jones e Cedric Hardwicke. È basato sulle gesta del gangster di Chicago Baby Face Nelson."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/abstract","L'Ennemi public (Baby Face Nelson) est un film américain réalisé par Don Siegel, sorti en 1957."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/abstract","Baby Face Nelson 1957ko Don Siegel estatubatuar zinema zuzendariaren filma da."
