"subject","predicate","object"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Хомейни, Рухолла"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhola Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","鲁霍拉·穆萨维·霍梅尼"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Рухолла Мусаві Хомейні"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Chomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Rouhollah Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ρουχολάχ Χομεϊνί"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Khomeyni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Jomeiní"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","루홀라 호메이니"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","ルーホッラー・ホメイニー"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Ĥomejni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhol·lah Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","روح الله الخميني"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Rúholláh Chomejní"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#label","Ruhollah Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Sajjid Rúholláh Músaví Chomejní (persky سید روح الله موسوی خمینی‎; Sayed Rūhollāh Mūsavī Khomeynī; 24. září 1902 – 3. června 1989) byl íránský šíitský vůdce (ájatolláh), politik a klerik protišáhovské revoluce v Íránu, v 80. letech de facto diktátor Íránu. Je otcem Ahmada Chomejního a dědem Hasana Chomejního."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","赛义德鲁霍拉·穆斯塔法维·穆萨维·霍梅尼（波斯語：سید روحاللّه مصطفوی موسوی خمینی‬‎，羅馬化：Sayyid Rūhollāh Musavi Khomeinī ，1900年5月17日－1989年6月3日；或آیت‌الله روح‌الله خمینی, Āyatollāh Rūhollāh Khomeinī），伊朗什叶派宗教学者（大阿亚图拉），1979年伊朗革命的政治和精神领袖。該革命推翻了伊朗国王穆罕默德·礼萨·巴列维。在經過革命及全民公投後，霍梅尼成為了國家最高領袖，最高領袖是憲法所創造的一個職位，是國家政治和宗教上的最高職位。 霍梅尼是一名伊斯蘭教什葉派十二伊瑪目派的瑪爾扎，但以他的政治角色最為聞名。他在著作和講道內容裡擴展了十二伊瑪目派烏蘇里派主張的「法基赫的監護」（教法學家的監護），即是伊斯蘭教法學家的神權統治。 在國外的穆斯林世界裡，他被描述為「西方大眾文化對伊斯蘭教的虛擬形象」。他在伊朗人質危機時支持挾持者，又頒佈追殺英籍印度作家薩爾曼·魯西迪的命令，因而聞名。霍梅尼被稱為「廣受支持、別具魅力的領袖」，什葉派學者視他為「伊斯蘭復興的戰士」。 在伊朗國內及他的國際支持者之間，他被稱為伊瑪目霍梅尼，其他人則以（大）阿亞圖拉霍梅尼指稱。"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Рухолла Мусаві Хомейні (перс. روح‌الله خمینی‎; 17 травня 1900 або 1898 або 1903, Персія — 3 червня 1989, Тегеран, Іран) — іранський державний діяч, аятола, рахбар (вождь), лідер ісламської революції 1979 року в Ірані. Верховний лідер Ірану з 1979 по 1989 рр."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","روح الله بن مصطفى بن أحمد الموسوي الخميني (بالفارسية: سید روح الله موسوی خمینی)، (24 سبتمبر 1902 ، 21 رجب 1320هـ - 3 يونيو 1989، 28 شوال 1409هـ) رجل دين ومرجع ديني وفيلسوف وكاتب وسياسي شيعي إيراني وكان مؤسس الجمهورية الإسلامية الإيرانية والمرشد الأعلي للثورة الإسلامية عام 1979 التي شهدت الإطاحة بالملكية البهلوية ومحمد رضا بهلوي، الشاه الأخير في إيران والذي سبقه الشاه رضا بهلوي. بعد الثورة، أصبح روح الله الخميني المرشد الأعلى لإيران في الفترة من (1979-1989)، وهو منصب تم إنشاؤه في دستور الجمهورية الإسلامية الإيرانية كأعلى سلطة سياسية ودينية للأمة. وخلفه علي خامنئي في 4 حزيران/يونيو 1989."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ruhollah Musavi Khomeini (em persa روح الله موسوی خمینی, transl. Rūḥollāh Mūsavī Khomeynī), nascido em , 24 de setembro de 1902 —falecido em Teerã, 3 de junho de 1989) foi uma autoridade religiosa xiita iraniana, líder espiritual e político da Revolução Iraniana de 1979 que depôs Mohammad Reza Pahlavi, na altura o xá do Irã, e instaurou uma república islâmica. Governou o Irã desde a deposição do xá Reza Pahlavi até a sua morte em 1989. Costuma ser referido como Imã Khomeini dentro do Irã e no mundo ocidental como Aiatolá Khomeini."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ruhola Khomeini —jaiotza-izena: Ruhola Musavi Suhufu Ibrahima Musa Khomeini— (persieraz: روح الله خمینی‎‎, ruːholˈlɑːhe χomeiˈniː ahoskatua; , Iran, 1902ko irailaren 24a - Teheran, Iran, 1989ko ekainaren 3a) politikaria eta Irango xiiten buruzagia izan zen."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Rouhollah Moussavi Khomeini (en persan : روح‌ الله موسوی خمینی), également retranscrit Khomeiny ou Khomeyni, né le 24 septembre 1902 à Khomein (Sublime État de Perse) et mort le 3 juin 1989 à Téhéran (république islamique d'Iran), est un dignitaire religieux chiite possédant les titres d'ayatollah et de seyyed, un homme politique iranien et le guide spirituel de la révolution islamique de 1979 qui renverse le shah d'Iran Mohammad Reza Pahlavi."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ruḥollāh Moṣṭafāvī Mōsavī Khomeynī (in persiano روح الله مصطفوی موسوی خمینی‎; Khomeyn, 24 settembre 1902 – Teheran, 3 giugno 1989) è stato un politico e imam iraniano. Fu un Grande ayatollah (Āyatollāh al-ʿUẓma), capo spirituale e politico del suo Paese come Guida suprema dell'Iran dal 1979 al 1989. Il suo governo fu ispirato alla religione islamica secondo un'ottica sciita duodecimana, e fu impostato in ossequio a uno stretto approccio fondamentalista. Il regime da lui instaurato inaugurò in Iran una linea di potere che fu definita teocratica, e che sopravvive tuttora, con caratteristiche dittatoriali in cui si fa spesso uso della violenza e di abuso su oppositori, siano essi politici, religiosi o semplici cittadini. Con il suo saggio ""Velayat-e Faqih"", ha ispirato movimenti come Hezbolla"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","El seyyed Ruhol·lah Khomeini (persa: روح‌الله خمینی), àmpliament conegut com l'aiatol·là Khomeini (17 de maig del 1900 – 3 de juny del 1989), fou un clergue xiïta iranià i el dirigent espiritual de la revolució islàmica iraniana de 1979 que derrocà la monarquia de Mohammad Reza Pahlavi, el darrer Xa de Pèrsia. Khomeini, considerat un dirigent espiritual per molts musulmans xiïtes, va governar l'Iran des del triomf de la revolució el 1979 fins a la seva mort el 1989. A l'Iran, oficialment hom denomina Khomeini imam més que no pas aiatol·là, cosa que també fan els seus seguidors. El 1979 la revista Time Magazine va nomenar-lo Home de l'Any."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αγιατολάχ Ρουχολάχ Μουσαβί Χομεϊνί (πραγματικό όνομα: Ρουχολάχ Μουσαβί, 24 Σεπτεμβρίου 1900 - 3 Ιουνίου 1989) ήταν θρησκευτικός και πολιτικός ηγέτης του Ιράν από το 1979 ως το 1989. Υπήρξε μια από τις κινητήριες δυνάμεις της ιρανικής επανάστασης του 1979, με την οποία ανατράπηκε το προϋπάρχον καθεστώς και ο βασιλιάς (σάχης) της χώρας, Μοχάμεντ Ρεζά Παχλαβί, αναγκάστηκε να απομακρυνθεί από το Ιράν. Ο Χομεϊνί παρέμεινε στο αξίωμα ως το τέλος του. Έφυγε από τη ζωή σε ηλικία 89 ετών, στις 3 Ιουνίου 1989 από καρκίνο."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","세예드 루홀라 무사비 호메이니(페르시아어: سید روح‌الله موسوی خمینی, 1900년 5월 17일 ~ 1989년 6월 3일, 문화어: 아야톨라흐 이맘 코메이니)는 이란의 시아파이며 이란의 샤 모하마드 레자 팔레비를 몰아낸 1979년의 이란 이슬람 혁명의 정치 지도자 겸 종교 지도자이다. 1963년 샤 팔라비 국왕의 이슬람 성원의 토지, 재산 몰수와 여성 참정권 허용 정책에 반대하여 망명했다가 1979년 1월 16일 샤 국왕의 퇴위 후, 2월 1일에 귀국하여 죽을 때까지 이란의 최고지도자로 군림하였다. 호메이니는 많은 시아파 무슬림들에게 영적 지도자로 인정받았으며 그의 지지자들 또한 이 관례에 집착한다. 그는 자신에게도 엄격하여 율법과 교리에 반하는 행동과 작은 뇌물 수수조차 엄격하게 처단하였다. 측근들의 비리에 냉혹하게 대처하여 가까운 친척, 측근들도 용납하지 않았다. 호메이니는 20세기의 가장 영향력있는 인물 중 하나로 1979년 타임이 선정한 올해의 인물에 오르기도 하였다."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ruhollah Mousavi Khomeini, även känd som Ayatollah Khomeini (persiska: آیت‌الله روح‌الله خمینی), född 24 september 1902 i Khomein, provinsen Markazi, död 3 juni 1989 i Teheran, var en iransk ayatolla, och Irans högste politiske och andlige ledare från den islamiska revolutionen 1979 fram till sin död 1989. Khomeinis farfar hade fötts av iranska föräldrar i norra Indien och hade på 1800-talet återinvandrat till Iran och bosatt sig i staden Khomein. Morfadern tillhörde däremot en persisk shiitisk prästsläkt."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ruhollah Musawi Chomejni (pers. ‏آیت‌الله روح‌الله خمینی‎ [ru:h-ol-lɑ:h-e mu:sævi:-je xomejni:]) (ur. 24 września 1902 w Chomejnie, zm. 3 czerwca 1989 w Teheranie) – szyicki przywódca duchowny i polityczny rewolucji islamskiej, ajatollah, polityczny przywódca Iranu (jako najwyższy przywódca) w latach 1979–1989."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ruhollah Musavi Jomeiní (روح الله موسوی خمینی en persa;​ Jomein, 24 de septiembre de 1902​-Teherán, 3 de junio de 1989) fue un ayatolá iraní, líder político-espiritual de la Revolución islámica de 1979, que derrocó al último sah Mohammad Reza Pahleví, y líder supremo del país hasta su muerte. Es considerado el fundador de la República Islámica de Irán. Tras la revolución, Jomeiní se convirtió en el líder supremo del país, una posición creada en la constitución de la república islámica como la autoridad política y religiosa de más alto rango de la nación, cargo que ocupó hasta su muerte. La mayor parte de su gobierno la pasó al frente de la guerra entre Irán e Irak de 1980-1988. Alí Jamenei lo sucedió el 4 de junio de 1989."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Сейи́д Рухолла́ Мостафави́ Мусави́ Хомейни́ (перс. سيد روح الله مصطفوی موسوی خمینی‎ [sejˈjede ruːholˈlɑːhe mostæfæˈviːje muːsæˈviːje xomeiˈniː]; 24 сентября 1902, по другим данным, родился в 1898 или 1900 году, Хомейн, Персия — 3 июня 1989, Тегеран, Иран) — иранский религиозный, духовный, государственный и политический деятель, великий аятолла, лидер исламской революции 1979 года в Иране. Высший руководитель Ирана с 1979 по 1989 год."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ruhollah Musawi Chomeini (persisch روح‌الله موسوی خمینی, DMG Rūḥollāh Mūsawī Ḫomeinī [[ruːholˈlɑːh χomeiˈniː] ], auch bekannt als Ayatollah Khomeini; * 1902 in Chomein; † 3. Juni 1989 in Teheran) war ein iranischer Ajatollah, politischer und religiöser Führer der Islamischen Revolution von 1979 und danach bis zu seinem Tod iranisches Staatsoberhaupt. Mit der Revolution stürzte er aus dem französischen Exil heraus die Regierung von Mohammad Reza Pahlavi, dem damaligen Schah des Iran. Chomeini, der am 1. Februar 1979 aus Frankreich zurückgekehrt war, gilt als der Gründer der Islamischen Republik Iran."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ajatolo Sejed Ruhollah Musavi Ĥomejni (naskiĝinta la 21-an de septembro 1902 - mortinta la 3-an de junio 1989, en aliaj okcidenta lingvo foje laŭ la anglalingva litinliterigo de lia nomo Seyyed Ruhollah Moosavi Khomeini) estis Irana Ŝijaisma islama klerikulo, marjo (religia aŭtoritato), kaj la politika gvidanto de la Irana revolucio de 1978-79, en kiu la registaro de la Ŝaho estis forpelita. Post la revolucio, Ĥomejni fariĝis la ĉef-gvidanto de la Islama respubliko de Irano, kaj tenis tiun pozicion ĝis lia morto. Ĥomejni ankaŭ estis tre influa kaj origina islama politika filosofo. Post la revolucio li fariĝis mondfama figuro, ofte vidata kiel simbolo de religia fundamentismo kaj malprogresemo en la okcidenta mondo."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ruhollah Musavi Khomeini (Perzisch: آیت‌الله روح‌الله خمینی) was een Iraans ayatollah en de leider van de Iraanse Revolutie in 1979. Van 1979 tot 1989 was hij aan de macht in Iran en vormde het land om naar een streng religieus-fundamentalistische staat."
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","(""Khomeini"" redirects here. For other people with the name, see Khomeini (name).)(Not to be confused with his successor, Ali Khamenei.)
Ruhollah Khomeini (UK: /xɒˈmeɪni/ khom-AY-nee, US: /xoʊˈ-/ khohm-;Persian: روح‌الله خمینی, romanized: Rūḥallāh Khumaynī [ɾuːholˈlɒːhe xomejˈniː]; 17 May 1900 – 3 June 1989) was an Iranian political and religious leader who served as the first supreme leader of Iran from 1979 until his death in 1989. He was the founder of the Islamic Republic of Iran and the leader of the 1979 Iranian Revolution, which saw the overthrow of Shah Mohammad Reza Pahlavi and the end of the Persian monarchy. Following the revolution, Khomeini became the country's first supreme leader, a position created in the constitution of the Islamic Republic as the highest-ranking politic"
