"subject","predicate","object"
"http://dbpedia.org/resource/Dargah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Splendid_Shrine_of_Hazrat_Baha-ud-din_Zakariya.jpg"
"http://dbpedia.org/resource/Dargah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qawalli_at_Ajmer_Sharif_dargah.jpg"
"http://dbpedia.org/resource/Dargah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Bangladesh"
"http://dbpedia.org/resource/Dargah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Turkey"
"http://dbpedia.org/resource/Dargah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_words_and_phrases"
"http://dbpedia.org/resource/Dargah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_architecture"
"http://dbpedia.org/resource/Dargah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dargahs"
"http://dbpedia.org/resource/Dargah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Dargah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageID",1093014
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageRevisionID",1122024731
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gongbei_(Islamic_architecture)"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Judgment"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadija_bint_Khuwaylid"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milad_(disambiguation)"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai_Maqbara"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasur"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connotation"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefka"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invocation"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Malay"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqbara"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darbar-e-Jilani_duthro_Sharif.jpg"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir_Ali_Shah"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abida_Parveen"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrassas"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusrat_Fateh_Ali_Khan"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fatehpur_Sikri_near_Agra_2016-03_img02.jpg"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargah_of_Shah_Ata"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwadi,_Tamil_Nadu"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Splendid_Shrine_of_Hazrat_Baha-ud-din_Zakariya.jpg"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sufi_saint_Shahul_Hameed's_tomb_at_Nagore_Dargah_in_Nagapattinam,_Tamil_Nadu.jpg"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafi"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer,_Rajasthan"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salafi"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Qadir_Jilani"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Bangladesh"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruparankundram_Dargah"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirk_(Islam)"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murshid"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othman"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangarampur,_West_Bengal"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervish"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urs"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sehwan_Sharif"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wali"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Shahbaz_Qalandar"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pir_Hadi_Hassan_Bux_Shah_Jilani"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagore,_Tamil_Nadu"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moinuddin_Chishti"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'in_al-Din_Chishti"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datuk_Keramat"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawassul"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Turkey"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_Sharif_Dargah"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raje_Bagsavar_Dargah,_Khatgun,_Satara,_India"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qawalli_at_Ajmer_Sharif_dargah.jpg"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humaithara"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannat"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashrafpur_Kichhauchha,_Uttar_Pradesh"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanqah"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jalal_Dargah"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazar_(mausoleum)"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulleh_Shah"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persian_words_and_phrases"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahl-i_Hadith"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Jahangir_Semnani"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destruction_of_early_Islamic_heritage_sites_in_Saudi_Arabia"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_China"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duthro_Sharif"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deobandi"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhet"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziyarat"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Darbar"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_architecture"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai,_Tamil_Nadu"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_South_Africa"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabism"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marabout"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaba"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qawwali"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dargahs"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langar_(Sufism)"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_(Sufism)"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_poetry"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqam_(shrine)"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahl_al-bayt"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దర్గాహ్"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தர்கா"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045ckr"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درقاعة"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದರಗ"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/درگاه"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദർഗ്ഗ"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Usjx"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dorgah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দরগাহ"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639699"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दरगाह"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦਰਗਾਹ"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3flpf"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_architecture"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism_terminology"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fatehpur_Sikri_near_Agra_2016-03_img02.jpg?width=300"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/abstract","Darga (pers. درگاه dargâh lub درگه dargah) – świątynia grobu, miejsce pochówku nauczyciela religijnego lub przewodnika duchowego wraz z nadbudowaną świątynią. Odpowiednik świątyni samadhi (mahasamadhi) w hinduizmie i ohelu w tradycji chasydzkiej."
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/abstract","Dorgah (bahasa Persia: درگاه dargâh atau درگه dargah) atau dikenali sebagai Dargah, ialah jenis makam yang terdapat di Asia Selatan terutama bagi tokoh-tokoh ulama yang meninggal di India, Bangladesh atau Pakistan. Dalam Bahasa Indonesia, dipanggil Dorgah karena ia berasal dari huruf bahasa Bengali: দরগাহ."
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/abstract","La Dargah (in persiano درگاہ‎) è un mausoleo islamico, fondamentalmente di origine persiana ed appartenente al sufismo, contenente la tomba di un ""santo"" sufi."
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/abstract","الدرقاعة وأصلها درکاه (من الفارسیة). هي ضريح مبني على قبر شخصية دينية مقدسة، غالبًا قديس صوفي أو درويش."
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/abstract","A dargah (Persian: درگاه dargâh or درگه dargah, Turkish: dergâh, Hindustani: dargah दरगाह درگاہ, Bengali: দরগাহ dorgah) is a shrine or tomb built over the grave of a revered religious figure, often a Sufi saint or dervish. Sufis often visit the shrine for ziyarat, a term associated with religious visits and ""pilgrimages"". Dargahs are often associated with Sufi eating and meeting rooms and hostels, called khanqah or hospices. They usually include a mosque, meeting rooms, Islamic religious schools (madrassas), residences for a teacher or caretaker, hospitals, and other buildings for community purposes. The same structure, carrying the same social meanings and sites of the same kinds of ritual practices, is called maqam in the Arabic-speaking world. Dargah today is considered to be place where saints prayed and mediated (their spiritual residence). Shrine is modern day building which encompasses of actual dargah as well but not always."
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/abstract","Un dargāh (en persan : درگاه), turc : dergah) est un sanctuaire construit sur la tombe d'un personnage, souvent un soufi, vénéré pour sa sainteté et sa piété, en particulier en Inde, mais plus généralement en Asie du Sud. Dans cette région, le dargah est au centre du culte des saints. Le dargah est souvent le lieu d'une intense dévotion et d'une vie sociale très riche, qui met souvent en contact musulmans et hindous. Il joue aussi un rôle important dans la vie politique."
"http://dbpedia.org/resource/Dargah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Dargah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dargah?oldid=1122024731&ns=0"
"http://dbpedia.org/resource/Dargah","http://dbpedia.org/ontology/wikiPageLength",14829
"http://dbpedia.org/resource/Dargah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dargah"
