"subject","predicate","object"
"http://dbpedia.org/resource/911th_Engineer_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/911th_Engineer_Company_DUI.jpg"
"http://dbpedia.org/resource/911th_Engineer_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Military_District_of_Washington_CSIB.svg"
"http://dbpedia.org/resource/911th_Engineer_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/911th_Engineer_Company_NATO_Map_Symbol.svg"
"http://dbpedia.org/resource/911th_Engineer_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Washington,_D.C."
"http://dbpedia.org/resource/911th_Engineer_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineer_companies"
"http://dbpedia.org/resource/911th_Engineer_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/911th_Engineer_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numbered_companies_of_the_United_States_Army"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageID",5121298
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1121027038
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numbered_companies_of_the_United_States_Army"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Washington,_D.C."
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_Sleeve_Insignia"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:911th_Engineer_Co._USAR_Callout_Training.jpg"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:911th_Engineer_Company_NATO_Map_Symbol.svg"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineer_companies"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sergeant"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_District_of_Washington"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_Commander"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEMA_Urban_Search_and_Rescue_Task_Force"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_rescue"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confined_space"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_rescue"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Military_District_of_Washington_CSIB.svg"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_search_and_rescue"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_and_recovery_effort_after_the_September_11_attacks"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_support"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Region_(United_States)"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/article/45070/911th-engineer-company-holds-911-heritage-day/"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JH7E"
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645702"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/911th_Engineer_Company_DUI.jpg?width=300"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/caption","Distinctive Unit Insignia of the 911th Engineering Company"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/dates",2006
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/dates","unknown-2006"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/identificationSymbol",110
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/identificationSymbol",130
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/identificationSymbol2Label","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/identificationSymbolLabel","Military District of Washington Shoulder Sleeve Insignia"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/role","http://dbpedia.org/resource/Combat_support"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/size","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/type","http://dbpedia.org/resource/Urban_search_and_rescue"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/property/unitName",911
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/abstract","The 911th Technical Rescue Engineer Company, formerly the MDW (Military District of Washington) Engineer Company, is a unit of the United States Army that specialises in technical rescue, particularly urban search and rescue (US&R). It is the only technical rescue company in the United States Department of Defense. The 911th Technical Rescue Engineer Company is stationed at Fort Belvoir, Virginia. The 911th Technical Rescue Engineer Company is assigned to the 12th Aviation Battalion, Army Air Operations Group, Military District of Washington. The company is modeled after a Federal Emergency Management Agency (FEMA) Urban Search and Rescue Heavy Task Force. The company is certified in mine rescue and technical rescue, and specializes in trench, structural collapse, ropes, and confined space disciplines. It regularly trains with local, state, and federal first responders. In 2001, the company responded immediately to the September 11 attacks on the Pentagon. The First Sergeant and Company Commander moved the company to the disaster site without waiting for orders and spent 10 days engaged in search and rescue operations. The unit was re-designated as the 911th United States Army Technical Rescue Engineer Company on 11 September 2006, in memory of its historic role in the subsequent recovery effort. The company was on standby during the first inauguration of Barack Obama in 2009, and since then has been prepared for numerous other events within the National Capital Region. In 2012 the company was equipped with heavy transport and dump trucks."
"http://dbpedia.org/resource/911th_Engineer_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/911th_Engineer_Company?oldid=1121027038&ns=0"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/wikiPageLength",6543
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/identificationSymbol","110px"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/identificationSymbol","130px|center"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/militaryUnitSize","Company"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/role","Support"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/911th_Engineer_Company","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Urban_search_and_rescue"
"http://dbpedia.org/resource/911th_Engineer_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/911th_Engineer_Company"
