"subject","predicate","object"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Igrzyska Wspólnoty Narodów 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","دورة ألعاب الكومنولث 2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","دورة ألعاب الكومنولث 2006 أقيمت في ملبورن من 15 مارس 2006 إلى 26 مارس 2006. تم افتتاحها رسميا من قبل إليزابيث الثانية. شارك فيها 4500 رياضياً من 71 بلداً، تنافسو في 245 حدث في 17 رياضة. كان ملعب ملبورن للكريكيت هو الملعب الرئيسي للدورة."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","De achttiende editie van de Gemenebestspelen (Commonwealth Games) werden gehouden van 15 tot en met 26 maart 2006 in Melbourne, Australië. Australië was het tweede land na Canada waar de spelen voor de vierde keer plaatsvonden. Alle 71 teams die gerechtigd waren om deel te nemen namen ook deel. Zimbabwe, in 2002 nog deelnemer, ontbrak omdat ze inmiddels geen lid van de Gemenebest van Naties meer waren."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Los XVIII Juegos de la Mancomunidad se celebraron en Melbourne (Australia), del 15 al 26 de marzo de 2006 bajo la denominación Melbourne 2006.​ Participaron un total de 4500 deportistas representantes de 71 estados pertenecientes a la Mancomunidad de Naciones. El total de competiciones fue de 247 repartidas en 16 deportes."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Die 18. Commonwealth Games fanden vom 15. bis 26. März 2006 in der australischen Stadt Melbourne statt. Es war das größte Sportevent, das jemals in Melbourne ausgetragen wurde. Selbst die Olympischen Sommerspiele 1956 stellte es in den Schatten. Ausgetragen wurden 247 Wettbewerbe in den Sportarten Badminton, Basketball, Bowls, Boxen, Gewichtheben, Hockey, Leichtathletik, Netball, Radfahren, 7er-Rugby, Schießen, Schwimmen (inkl. Synchronschwimmen und Wasserspringen), Squash, Tischtennis, Triathlon und Turnen (inkl. Rhythmische Sportgymnastik). Es nahmen 4049 Sportler aus 71 Ländern teil."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos da Commonwealth de 2006 foram realizados em Melbourne, Austrália, entre 15 de março e 26 de março. Foi o maior evento multiesportivo sediado em Melbourne desde os Jogos Olímpicos de Verão de 1956 em termos de número de equipes e atletas competindo e eventos sendo disputados. Melbourne foi a única candidata a sede do evento, sendo proclamada em outubro de 1999, já que as outras concorrentes Singapura e Wellington se retiraram da disputa antes mesmo do processo de eleição."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Commonwealth Games, officially the XVIII Commonwealth Games and commonly known as Melbourne 2006 (Boonwurrung/Woiwurrung: Narrm 2006 or Naarm 2006), was an international multi-sport event for members of the Commonwealth held in Melbourne, Australia between 15 and 26 March 2006. It was the fourth time Australia had hosted the Commonwealth Games. It was also the largest sporting event to be staged in Melbourne, eclipsing the 1956 Summer Olympics in terms of the number of teams competing, athletes competing, and events being held."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le tableau des médailles des Jeux du Commonwealth de 2006, tenus à Melbourne en Australie. Les pays sont ordonnés selon le nombre de médailles d'or remportées, ensuite selon le nombre de médailles d'argent, finalement selon le nombre de médailles de bronze. Si le résultat est ex æquo, les pays sont ordonnés selon l'ordre alphabétique."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","2006年英聯邦運動會於2006年3月15日至26日在澳大利亞的墨爾本舉行，是墨爾本第一次舉辦英聯邦運動會，在參與競賽的項目、隊伍與人數方面都超過1956年墨爾本夏季奧運會。本屆運動會開幕與閉幕式主場館墨爾本板球場亦是1956年奧運的比賽場地。"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Игры Содружества 2006 года были проведены в Мельбурне (штат Виктория, Австралия) с 15 до 26 марта. Игры стали самым большим по продолжительности и количеству участников спортивным событием, состоявшимся в Мельбурне, со времён Олимпийских игр 1956 года. Церемонии открытия и закрытия Игр проводились на арене «Мельбурн Крикет Граунд»."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Ігри Співдружності 2006 року було проведено у Мельбурні, Вікторія, Австралія з 15 до 26 березня 2006 року. Ігри стали найбільшою за тривалістю й кількістю учасників спортивною подією, що відбулась у Мельбурні, з часів Олімпійських ігор 1956 року. Церемонії відкриття та закриття Ігор проводились на арені ."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Samväldesspelen 2006 hölls i Melbourne i Australien mellan 15 mars och 26 mars 2006. Invignings- och avslutningsceremonierna hölls på Melbourne Cricket Ground, som också användes under Olympiska sommarspelen 1956. Spelens maskot hette Karak och var en rödstjärtad korpkakadua. Kostnaderna för tävlingarna är beräknade till drygt 5 miljarder kronor. Normalt skulle Australien gått över till sommartid 26 mars, men på grund av spelen så infördes sommartiden 2 april i stället. Skolloven anpassades så att eleverna blev lediga i samband med spelen."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Pesta Olahraga Persemakmuran 2006 (bahasa Inggris: 2006 Commonwealth Games) atau nama resminya XVIII Commonwealth Games dan umumnya dikenal dengan sebutan Melbourne 2006 adalah pesta olahraga multinasional empat tahunan yang telah diadakan di Melbourne, Victoria, Australia pada 15 hingga 26 Maret 2006. Pesta olahraga ini merupakan yang terbesar yang pernah diadakan di Melbourne melebihi Olimpiade Melbourne 1956 dalam aspek jumlah partisipasi peserta maupun nomor olahraga yang dipertandingkan."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","2006年コモンウェルスゲームズ（2006ねんコモンウェルスゲームズ）は、2006年3月15日から3月26日まで、イギリス連邦諸国によってオーストラリアのメルボルンで行われた総合競技大会。メルボルンオリンピックから50年の節目を記念して招致・開催された。"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Igrzyska Wspólnoty Narodów 2006 odbyły się w Melbourne w Australii. Ceremonia otwarcia miała miejsce 15 marca, a zamknięcia 26 marca 2006 roku. Igrzyska Wspólnoty Narodów były największym sportowym wydarzeniem w Melbourne od czasu Letnich Igrzysk Olimpijskich w 1956 roku. Oficjalną maskotką igrzysk był Karak, wielki czarny ptak z żółtym dziobem. W igrzyskach wzięło udział około 4500 sportowców z 71 narodowych reprezentacji, z czego żadna nie zadebiutowała, co nie zdarzyło się dotąd ani razu. Zawodnicy wystartowali w 247 konkursach w 16 dyscyplinach sportowych. Motto igrzysk brzmiało: Zjednoczeni przez chwilę."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","I XVIII Giochi del Commonwealth si tennero a Melbourne, Australia, tra il 15 e il 26 marzo 2006. Fu l'evento sportivo più grande mai svoltosi nella città australiana, superando nettamente in termini di squadre, atleti ed eventi i Giochi della XVI Olimpiade del 1956. Le cerimonie di apertura e chiusura, come successo ai Giochi olimpici di 50 anni prima, si tennero al Melbourne Cricket Ground. La mascot dei giochi era Karak, un , una specie di Cacatuidae in via di estinzione."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/name","XVIII Commonwealth Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/homepage","http://m2006.thecgf.com/Channels/"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/name","XVIII Commonwealth Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnastics_(rhythmic)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcg_melb.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(track)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(mountain_biking)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(road)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarra_River_Fireworks.jpeg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Swimming_Pool.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronized_swimming_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diving_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VH-VYE_'Karak'_Boeing_737-838_Qantas_sporting_the_Melbourne_2006_Commonwealth_Games_Livery_(9003318564).jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commonwealth_games_2006_countries_map.png"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MelbourneExhibitionCentre.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_CBD_2008.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnastics_(artistic)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Commonwealth_Games_Logo.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Australian_Olympic_team_Leisel_Jones_-_Sarah_Ewart.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSC,_2006_Commonwealth_Games.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_HiSense_Arena_(6760312239).jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Melbourne"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_by_year"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2006_sports_events_in_Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_multi-sport_events"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Australian_sport"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Melbourne"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_in_Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageID",178745
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1124112361
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Yakka"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Convention_and_Exhibition_Centre"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Melbourne"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasar_Bharati"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_swimming"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_gymnastics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karak_(mascot)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yarra_River_Fireworks.jpeg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Bortoli_Wines"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_biking"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cycling_(mountain_biking)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2032_Summer_Olympics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DB_Schenker"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2032_Summer_Paralympics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaCorp"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantas"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threatened_species"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2006_sports_events_in_Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Figure_Skating_Championships"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hortons_Brier"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtel"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Paralympics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_asylum_in_Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Arena"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_State"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater,_New_South_Wales"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cycling_(road)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Docklands"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstra"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Post"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2008_Australian_Olympic_team_Leisel_Jones_-_Sarah_Ewart.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Winter_Paralympics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda,_Victoria"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konica_Minolta"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_British_Empire_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_cutting"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AccorHotels"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Park"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Country_Canada"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Police"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Sports_Council"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIN_Minerdome"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_Inc."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ"
