"subject","predicate","object"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نجات_کودکان_(فیلم)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363808"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-documentary-film-stub"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Save_the_Children_poster.jpg?width=300"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/cinematography","Roy Lewis"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/cinematography","David Myers"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/cinematography","Robert Grant"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/cinematography","Doug Harris"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/cinematography","Rufus Hinton"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/cinematography","Charles Blackwell"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/cinematography","Leroy Lucas"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/cinematography","Bob Fletcher"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Stan_Lathan"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/editing","Paul L. Evans"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/George_Bowers_(filmmaker)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/producer","Matt Robinson"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Clarence_Avant"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/released",""
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/runtime","7380.0"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Melvin_Franklin"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cannonball_Adderley"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jerry_Butler"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roberta_Flack"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/studio","Stellar"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Matt_Robinson_(actor)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/abstract","Save the Children is a 1973 American documentary film directed by Stan Lathan and written by Matt Robinson. The concert documentary film chronicles performers that appeared during Jesse Jackson's Operation PUSH exposition held in 1972 in Chicago. The film was released on September 18, 1973, by Paramount Pictures. A soundtrack to the film was released by Motown Records."
"http://dbpedia.org/resource/Save_the_Children_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Save_the_Children_(film)?oldid=1106739117&ns=0"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/Work/runtime","123.0"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/wikiPageLength",2984
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/runtime",7380.0
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Stan_Lathan"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/George_Bowers_(filmmaker)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Clarence_Avant"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Matt_Robinson_(actor)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Melvin_Franklin"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cannonball_Adderley"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jerry_Butler"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roberta_Flack"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Matt_Robinson_(actor)"
"http://dbpedia.org/resource/Save_the_Children_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Save_the_Children_(film)"
