"subject","predicate","object"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#comment","رابطة النساء الناخبات (إل دابليو في) هي منظمة غير ربحية في الولايات المتحدة شُكلت لمساعدة النساء لأخذ دور أكبر في الشؤون العامة بعد فوزهن بحق التصويت. تأسست في عام 1920 لدعم حقوق المرأة الجديدة في الاقتراع وكانت اندماجًا للمجلس الوطني للنساء الناخبات، الذي أسسته إيما سميث ديفوي، والجمعية الوطنية الأمريكية للمطالبة بحق المرأة في الاقتراع، بقيادة كاري تشابمان كات، قبل ستة أشهر تقريبًا من التعديل التاسع عشر لدستور الولايات المتحدة الذي أعطى المرأة حق التصويت. بدأت رابطة النساء الناخبات باعتبارها «تجربة سياسية قوية» تهدف إلى مساعدة النساء اللاتي حصلن على حق الاقتراع على ممارسة مسؤولياتهن كناخبات. في الأصل، كان بإمكان النساء فقط الانضمام إلى الرابطة، ولكن في عام 1973 عُدل الميثاق ليشمل الرجال. تعمل إل دابليو في على مستوى محلي، ودولي، ووطني، مع أكثر من 1000 رابطة محلية و 50 رابطة دولية، وواحدة إ"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#comment","여성 유권자 연맹 (League of Women Voters, LWW)은 미국 기반의 여성주의 계열 유권자 단체, 비영리 시민 운동 단체이다. 캐리 챕프맨 캣에 의해 1920년 설립되었다. 워싱턴 D.C에 본부가 있다."
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#comment","美國女性選民聯盟（英文：League of Women Voters of the United States）為一個美國民間組織，成立目的是透過選舉幫助婦女在公共事務上發揮更大的影響力始建於1920年，由在最一次的會議後成立，當時大約為給予婦女投票權的美國憲法第十九修正案通過前六個月。"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#comment","La League of Women Voters (la Ligue des femmes électrices) est une organisation civique aux États-Unis qui informe les électeurs sur les élections aux niveaux local, étatique et national. Elle est officiellement non partisane : elle ne soutient ni ne s’oppose aux candidats ou aux partis. L'organisation compte plus de mille chapitres locaux et cinquante chapitres d'État, ainsi qu'un chapitre territorial dans les îles Vierges des États-Unis."
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#comment","A Liga das Mulheres Eleitoras (em inglês, League of Women Voters) é uma organização cívica americana não partidária que foi formada para ajudar as mulheres a assumirem um papel maior nos assuntos públicos depois de ganharem o direito de voto. Foi fundada em 1920 para apoiar os novos direitos de voto feminino e foi uma fusão do National Council of Women Voters, fundado por Emma Smith DeVoe e National American Woman Sufrage Association, liderada por Carrie Chapman Catt, aproximadamente seis meses antes da Décima Nona Emenda à Constituição dos Estados Unidos deram às mulheres o direito de votar. The League of Women Voters began as a ""mighty political experiment"" aimed to help newly enfranchised women exercise their responsibilities as voters. Originally, only women could join the league; but "
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Mujeres Votantes (en inglés: League of Women Voters, LWV) es una organización cívica en los Estados Unidos que se formó para ayudar a las mujeres a asumir un papel más importante en los asuntos públicos después de que obtuvieron el derecho al voto.​"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#comment","Die League of Women Voters (LWV) ist eine amerikanische Bürgerorganisation, die gebildet wurde, um Frauen eine größere Mitwirkung in öffentlichen Angelegenheiten zu ermöglichen, nachdem sie das Recht zu wählen errungen hatten. Sie wurde 1920 zur Unterstützung des neuen Frauenwahlrechts gegründet und entstand aus der Vereinigung des „National Council of Women Voters“ (gegründet von Emma Smith DeVoe) und der National American Woman Suffrage Association, die von Carrie Chapman Catt geführt wurde. Dies geschah ungefähr sechs Monate vor dem Inkrafttreten des 19. Verfassungszusatzes, der den Frauen das Wahlrecht verschaffte. Die League of Women Voters begann als „kraftvolles politisches Experiment“ mit dem Ziel, den nun stimmberechtigten Frauen bei der Ausübung ihres Wahlrechts zu helfen. Ursprü"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2000/01/rdf-schema#comment","The League of Women Voters (LWV or the League) is a nonprofit, nonpartisan political organization in the United States. Founded in 1920, its ongoing major activities include registering voters, providing voter information, and advocating for voting rights. In addition, the LWV works with partners that share its positions and supports a variety of progressive public policy positions, including campaign finance reform, health care reform, and gun control."
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/name","League of Women Voters of the United States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/homepage","http://www.lwv.org"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/name","League of Women Voters of the United States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Board_of_Directors_National_League_of_Women_Voters-Chicago_Convention,_February_1920_LCCN98511969.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FTV_Photo_(48795437891).jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie_Chapman_Catt_-_National_Woman's_Party_Records.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_League_of_Women_Voters_LCCN2016825573.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natl._League_of_Women_Voters,_9-17-24_LOC_npcc.12394.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_Women_Voters,_White_House.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_of_Women_Voters_logo.png"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LWV-MS_State_Convention_(33972735423).jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delegation_of_Minnesota_League_of_Women_Voters_with_a_mile_signatures_for_World_Court_proposal_LCCN2016892920.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_suffrage_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_democracy_activists"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voter_turnout_organizations"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_voting-related_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_feminist_organizations"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1920"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageID",392704
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageRevisionID",1123942030
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Fifer_Bohrer"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_Mee_Boren"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_M._Irvin"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Wood_Park"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Gilmore"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_National_Democratic_Club"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Y._McCallum"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_American_Woman_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Batchelder_Stone"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Smith_DeVoe"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Brinton_Young"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Clusen"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_rights_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_suppression"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Botsford_Comstock"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_health_care"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_California"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Lathrop"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FTV_Photo_(48795437891).jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_states_of_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Stuart_Oldershaw_Durham"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_New_Jersey"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Utah"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_Care_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Maxim_Lee"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Colorado"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_suffrage_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Chapman_Catt"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Voters_Matter"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_ID_laws_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Jordan_Gardner"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Ludington"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonora_Pujadas-McShine"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Water_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Women_Voters_of_Naperville"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Dolan_Riley"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_South_Carolina"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Wisconsin"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delegation_of_Minnesota_League_of_Women_Voters_with_a_mile_signatures_for_World_Court_proposal_LCCN2016892920.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Pennsylvania"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Rhode_Island"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_South_Dakota"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Texas"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Nevada"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Jump_Cannon"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_New_Mexico"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_North_Dakota"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Ohio"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Maine"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Missouri"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Montana"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Hawaii"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Illinois"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Jack_Hooper"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Iowa"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MapLight"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Arkansas"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Delaware"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Florida"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Alabama"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Alaska"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Arizona"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_League_of_Women_Voters_LCCN2016825573.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achsa_E._Paxman"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Natl._League_of_Women_Voters,_9-17-24_LOC_npcc.12394.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Addams"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Kase_Solomón"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmine_Wissman_Yoakum"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Cain"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_A._Haas"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Air_Act_(United_States)"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Rena_Sabin"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Retired_Americans"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Norton_Stevens"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Josephine_Stevenson"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:League_Women_Voters,_White_House.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-PACs"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_democracy_activists"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Voter_Registration_Act_of_1993"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core.ac.uk"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_finance_reform_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Legislature"
