"subject","predicate","object"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Graphic novel"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Grafika novelo"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Novela gráfica"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Powieść graficzna"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","グラフィックノベル"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#label","Serieroman"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","그래픽 노블(graphic novel)은 만화책의 한 형태로, 보통 소설만큼 길고 복잡한 스토리라인을 가지고 있다. 하지만 단순히 단편 만화의 앤솔로지를 그래픽 노블이라고 하기도 한다. 그래픽 노블은 대체로 보통의 만화 잡지보다 튼튼하게 제본되어 있으며, 인쇄 도서와 같은 재료와 방법으로 만들고, 가판대보다는 서점이나 만화 가게 등지에서 찾을 수 있다."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","La novel·la gràfica és una expressió emprada per referir-se a un còmic generalment per a adults, que narra una història més detallada i complexa situant-se entre la novel·la i el còmic tradicional. Aquest terme no és emprat de manera uniforme per les diferents editorials."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Een striproman of beeldroman (in het Engels graphic novel) is de benaming voor stripverhalen met het karakter van een roman: het beschrijven van de handelingen van personen in verband met hun karakter en innerlijk leven. Dit soort strips onderscheidt zich van het klassieke stripalbum door een veelal literaire inslag met uitgebreide en ingewikkelde verhaallijnen en is gewoonlijk bedoeld voor volwassenen. Een striproman kan ook bestaan uit een verzameling korte verhalen. Het formaat en de dikte van deze strips kunnen volledig afwijken van het klassieke albumformaat."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Un roman graphique désigne généralement une bande dessinée longue, plutôt sérieuse et ambitieuse, contenant des personnages aux psychologies complexes, destinée à un lectorat adulte, et publiée sous forme d'albums. Ce genre cherche à sortir du divertissement pur. L'expression est également utilisée pour des bandes dessinées jeunesse longues, pour caractériser a posteriori des œuvres antérieures qui n'étaient pas rattachées à la bande dessinée, comme les romans en gravures sur bois ou, dans le monde anglophone, pour tout recueil album d'histoires antérieurement parues en comic book."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Grafika novelo aŭ Grafika romano estas libro formita el enhavo de bildstrioj. Kvankam la vortoj ""novelo"" aŭ ""romano"" normale aludas al mallongaj aŭ longaj fikciaj verkoj, la termino ""grafika novelo"" estas aplikita larĝe kaj inkludas fikcion, nefikcion, kaj antologian verkaron. Ĝi distingas el la termino ""bildstria libro"", kiu estas uzata por bildstriaj periodaĵoj."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Powieść graficzna – gatunek literacki, rodzaj komiksu. Jest to spolszczenie amerykańskiego terminu graphic novel stworzonego w celu odróżnienia „poważnych” historii komiksowych dla dorosłych od popularnych komiksów o superbohaterach o „lżejszej” tematyce. Teoretycznie termin ten obejmuje zamknięte historie o dużej objętości (ponad 100 stron), które nigdy wcześniej nie były publikowane w odcinkach (w standardowych 24-stronicowych zeszytach lub prasie). Za autora pierwszych powieści graficznych uznaje się Willa Eisnera (Umowa z Bogiem), chociaż faktycznie tego typu komiksy jako pierwszy tworzył ."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Serieroman eller grafisk roman (efter eng. graphic novel – se även franskans roman graphique och roman de bande dessinée) är en längre tecknad serie i bokform. Begreppet har sitt ursprung i Frankrike, där begreppet står i motsats till det mindre omfångsrika seriealbumet, och i USA, där graphic novel istället inkluderar seriealbum och kontrasterar mot comic book (serieberättelse i tidningsform). Ordet serieroman kan även syfta på en tätt sammankopplad romansvit (se franskans roman-fleuve)."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Novela gráfica es un formato de historieta que contiene una narración unitaria, donde se presentan temas generalmente profundos e historias extensas.​ ​ Además, en un sentido diacrónico, es un movimiento vanguardista del siglo XXI heredero de la historieta alternativa y con difusión internacional, que abarca tanto cómic estadounidense (Charles Burns, Daniel Clowes, , Joe Sacco, Seth) como francófono (Guy Delisle, Marjane Satrapi) e incluso español (Paco Roca, Luis Durán...), israelí (Rutu Modan) y japonés (Jiro Taniguchi), cuya figura central es Chris Ware.​ Como tal, implica una revolución de las historias abordadas, más allá de la revolución gráfica producida desde los años 70.​ Puede considerarse, en este sentido, ""como el último (hasta ahora) de los varios intentos hechos por el cómic"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","A graphic novel is a book made up of comics with entertainment content in it. Although the word novel normally refers to long fictional works, the term graphic novel is applied broadly and includes fiction, non-fiction, and anthologized work. It is, at least in the United States, typically distinct from the term comic book, which is generally used for comics periodicals and trade paperbacks (see American comic book)."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","الرواية المصورة (بالإنجليزية: Graphic novel)‏ هي كتاب روائي يتألف من محتوى صوريّ. على الرغم من أن كلمة «رواية» عادة ما تشير إلى الأعمال الخيالية الطويلة، إلا أن مصطلح «الرواية المصورة» يُطبَّق على نطاق واسع ويشمل كلًا من الأعمال الخيالية، وغير الخيالية، والأعمال المختارة. ويتميز عن مصطلح «الكتاب الهزلي»، كون الأخير يصدر على شكل مجلات مصورة دورية."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Eleberri grafikoa komiki liburuak definitzeko erabiltzen den termino berria da. Zentzu horretan eztabaida handia dago hitz berri horren inguruan, egile eta kritiko askorentzat modako terminoa fenomeno berria baino gehiago besterik ez baita. Definitzeko helduei zuzendutako narrazioa komikien bitartez azaldutako dela esan daiteke. Eleberri grafikoen zabalkunde handiena XX. mendearen bukaeran hasi zen."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Il romanzo a fumetti o romanzo grafico (chiamato anche con l'espressione inglese graphic novel) è una forma narrativa in cui le storie a fumetti hanno la struttura del romanzo, quindi autoconclusive e con un intreccio sviluppato. Il (o la) graphic novel viene considerato da alcuni studiosi una forma di fumetto a metà tra il genere e il meccanismo narrativo."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Graphic Novel (dt. Comicroman, Grafischer Roman) ist eine seit den 1980er Jahren populäre und aus den Vereinigten Staaten übernommene Bezeichnung für Comics im Buchformat, die sich aufgrund ihrer erzählerischen Komplexität häufig an eine erwachsene Zielgruppe richten. Der Terminus stellt den Versuch dar, längere und häufig als thematisch anspruchsvoll beworbene Comics von herkömmlichen westlichen Comicheften und -alben abzugrenzen, was auch durch den großflächigen Verkauf über den Buchhandel zum Ausdruck kommen soll."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Um romance gráfico (também se utiliza o termo inglês graphic novel) é um tipo de banda desenhada publicada no formato de livro. Embora a palavra ""romance"" normalmente se refira a longas obras ficcionais, o termo ""romance gráfico"" é aplicado de maneira ampla e inclui obras de ficção, não-ficção e antologizadas. Distingue-se do termo ""revista de banda desenhada"", que é geralmente usado para periódicos que publicam banda desenhada.O termo é geralmente usado para referir-se a qualquer forma de banda desenhada de longa duração, ou seja, é o análogo na arte sequencial a uma prosa ou romance (algo semelhante aos light novels)."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Графічний роман (англ. Graphic novel) — різновид коміксу. Являє собою роман, у якому сюжет представлений через малюнки, а не текст."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Графический роман (англ. graphic novel), англиц. графическая новелла — один из форматов комиксов. Представляет собой объёмный роман, в котором сюжет передаётся через рисунок, а текст играет вспомогательную роль. Термин часто используется авторами комиксов, чтобы отделить своё творчество от комиксов малого формата, издаваемых периодически."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","グラフィックノベル (Graphic novel) は、通常は長く複雑なストーリーを備えた、しばしば大人の読者が対象とされる、厚い形式のアメリカン・コミックを指す用語である。グラフィックノベルは、オリジナル長編の場合や、オリジナル短編集の場合、過去に発行されたアメリカン・コミックの一連の物語を再収録した一冊の本の場合がある。フランスでは、版型がやや小さくてページ数が多く、シリーズものでない単独作品で、文学的であることを目指すようなものを指す。 欧米においては、読者年齢が小学生程度のグラフィックノベルも存在する。イジメ、聴覚障害・自閉症などの障害、友達関係、初恋など、題材は多岐にわたる。アメリカでは、学校の図書館にもグラフィックノベルが置かれることがある。一方、日本では児童向けグラフィックノベルが（コミックスではなく）児童書扱いで翻訳・出版されることがある。"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","圖像小說（英語：Graphic novel），又譯「視覺文學」，是一種利用漫畫表現語法進行創作，並且集結成書的作品，目標是給普遍成人讀者閱讀。在當今西方漫畫創作界，這個名詞通常隱含著內容更複雜、更有企圖心的意涵，想要和傳統針對兒童創作的漫畫做出區隔。 《鼠族》在1992年以漫畫形式首度普立茲獎，2000年後《我在伊朗長大》（直譯《波斯波利斯》）在西方世界狂銷，讓Graphic Novel這個名詞進入出版主流市場。美國圖像小說家艾莉森·貝克德爾以《》（或譯《歡樂之家》）橫掃眾多同志與傳記文學獎，並因突破性的敘事成就，與人權律師、科學家等並列榮獲2014年麥克阿瑟基金會傑出表揚。如今全球許多國家的文學獎助，都開始補助圖像小說。全球文學節紛紛邀請圖像小說的創作者與會，更是前所未見的新現象。 2000年後，從《》、《我在伊朗長大》到《悲喜交家》，圖像小說類陸續出現叫好叫座的代表作品，進而帶動主流閱讀市場，並在世界出版不景氣之下逆勢成長。德、英、荷、加等圖像小說類的市場小國，如雨後春筍陸續成立新銳圖像小說出版社，而英美正規大型文學出版社也都開始投入經營。甚至日本漫畫作品翻譯到海外，只要目標為成人讀者，文學藝術性強烈，也都被歸類到圖像小說的分類當中，譬如妖怪大師水木茂，或者法國銷量比日本更高的國際大家谷口治郎。"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2000/01/rdf-schema#comment","Novel grafik adalah sejenis buku yang memiliki kandungan komik. Meskipun istilah ""novel"" secara umum merujuk kepada karya literatur fiksi yang panjang, istilah ""novel grafik"" diterapkan secara luas juga mencakup karya fiksi, nonfiksi, dan karya antologi. Novel grafik dibedakan dengan istilah ""buku komik"" berdasarkan periode penerbitannya, buku komik atau komik strip biasanya diterbitkan secara berkala, sementara novel grafik biasanya diterbitkan sekaligus. Sementara itu istilah komik grafik sering kali digunakan untuk merujuk kandungan khusus komik tersebut; novel grafik sering kali menyajikan cerita dan tema dewasa, hal ini untuk membedakannya dengan buku komik biasa yang ditujukan sebagai bacaan anak-anak."
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Graphic_novel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabre_graphic_novel.jpg"
"http://dbpedia.org/resource/Graphic_novel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ItRhymesWithLust.jpg"
"http://dbpedia.org/resource/Graphic_novel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contractwithgod.png"
"http://dbpedia.org/resource/Graphic_novel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloodstar.jpg"
"http://dbpedia.org/resource/Graphic_novel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_Eisner_(San_Diego_Comic_Con,_2004).jpg"
"http://dbpedia.org/resource/Graphic_novel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watchmencovers.png"
"http://dbpedia.org/resource/Graphic_novel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackmark.jpg"
"http://dbpedia.org/resource/Graphic_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_neologisms"
"http://dbpedia.org/resource/Graphic_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/Graphic_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digests"
"http://dbpedia.org/resource/Graphic_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_formats"
"http://dbpedia.org/resource/Graphic_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphic_novels"
"http://dbpedia.org/resource/Graphic_novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_introductions"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageID",102445
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageRevisionID",1124451967
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopia"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar-Vell"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_award-winning_graphic_novels"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword-and-sorcery"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Medal_Books"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bloodstar.jpg"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_Books"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_13660"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overstreet_Comic_Book_Price_Guide"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_neologisms"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics_Illustrated"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tintin"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casterman"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Humanoïdes_Associés"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caran_d'Ache"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Katz_(artist)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Waller"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Pratt"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Call_of_the_Stars"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Buttress_Publications"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Graphic_Novel"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sienkiewicz"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Nantier"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Dark_Knight_Returns"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_comix"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Guevara"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kaluta"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Thompson"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_market"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Corben"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gulacy"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ItRhymesWithLust.jpg"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vida_del_Che"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kurtzman"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kurtzman's_Jungle_Book"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISBN_(identifier)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special:BookSources/978-1-4773-0914-8"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_Returns"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Masereel"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Wind_Blows_(graphic_novel)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Muth"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Name_Is..._Savage"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digests"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blankets_(graphic_novel)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gerber"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Day"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understanding_Comics"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digest-sized"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Simonson"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Action"
