"subject","predicate","object"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Ceremonial Indígena de Caguana se destaca como el yacimiento arqueológico restaurado más importante de Puerto Rico y unos de los más grandes del área antillana. Se encuentra localizado en el Barrio Caguana de Utuado, Puerto Rico, conocido antiguamente como Capá/Utuado. Este, junto a Lares, Adjuntas, Hatillo, Barranquitas, Orocovis y Jayuya, constituye la región montañosa del centro de la Isla, región de importantes vestigios arqueológicos indígenas.​El parque indígena consta de diez bateyes rodeados por una variedad de piedras con petroglifos.​"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2000/01/rdf-schema#comment","Il parco cerimoniale Caguana (in spagnolo: centro ceremonial indígena de Caguana) è un sito archeologico situato ad , circoscrizione del comune di Utuado, in Porto Rico. Il centro risale approssimativamente al 1200, periodo di pieno splendore dalla cultura Taino sull'isola di Porto Rico. Gli scavi archeologici hanno portato alla luce numerosi manufatti Taino e oggi si possono osservare i campi rettangolari e circolari, chiamati batey, dove gli indigeni vi praticavano le loro cerimonie e giocavano a un particolare gioco con la palla, chiamato, per l'appunto, ."
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/name","Caguana Ceremonial Ball Courts Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120426050222/http:/www.parqueindigenacaguana.com/"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/name","Caguana Ceremonial Ball Courts Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.29487037658691
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.78097534179688
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BohioTaino.jpg"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caguana_Ceremonial_Ball_Courts_Site_-_Utuado_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caguana_Ceremonial_Ball_Courts_Site,_Utuado,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CemiMountain.jpg"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Ceremonial_Indigena_de_Caguana,_Puerto_Porico_—_Geoff_Gallice_002.jpg"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Ceremonial_Indigena_en_Utuado.jpg"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Ceremonial_Indigena_02.jpg"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utuado,_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Puerto_Rico_Highway_111"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_art_in_North_America"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Utuado,_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Columbian_cultures"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_museums_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageID",11109741
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1076620241
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_museums_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeoastronomy"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yautía"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanamá_River"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroglyph"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_people"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Utuado,_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_art_in_North_America"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Alegría"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_111"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Puerto_Rican_Culture"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_ballcourt"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_ballgame"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroglyphs"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alden_Mason"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Columbian_cultures"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_National_Historic_Landmarks_in_United_States_commonwealths_and_territories,_associated_states,_and_foreign_states"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibes_Indigenous_Ceremonial_Center"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utuado,_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiba"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potatoes"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_era"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swietenia_mahagoni"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoliths"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_central_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caguana,_Utuado,_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Rouse"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206074622/http:/tps.cr.nps.gov/nhl/detail.cfm%3FResourceId=2134&ResourceType=Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426050222/http:/www.parqueindigenacaguana.com/"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016081527/http:/www.icp.gobierno.pr/myp/museos/m19.htm"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170608204137/http:/www2.pr.gov/oech/oech/RegistroNacional/Documents/Fichas%20RNLH%20Santillana/Iglesia%20San%20Juan%20Batista%20y%20San%20Ramon%20Nonato.pdf"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/nr/travel/prvi/pr25.htm"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_ceremonial_indígena_de_Caguana"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caguana_(sito_archeologico)"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_cerimonial_indígena_de_Caguana"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3N7UJ"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3649808"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caguana_Ceremonial_Ball_Courts_Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0b7f"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLS_url"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caguana_Ceremonial_Ball_Courts_Site_-_Utuado_Puerto_Rico.jpg?width=300"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/photos","y"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/added",1992-12-17
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/built","Around 1270 AD"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/caption","Taíno ball courts at Caguana Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/designatedNrhpType",1993-11-04
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/id",92001671
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/location","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/location","Highway 111, Km 12.3"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utuado,_Puerto_Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/locmapin","Puerto Rico"
