"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._state_abbreviations"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_the_State_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_outline_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Michigan_NA.png"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigander"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_and_West_Michigan_Railway"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_trout"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Michigan_by_occupation"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_left"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Public_Transit_Association"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:WikiProject_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:WikiProject_Michigan/Members"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Saginaw"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_the_United_States"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiawatha_National_Forest"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chase_Perry_Stratton"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_State_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_railroads_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Michigan_Byway"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Saginaw,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Surgical_Technology"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.mi.us"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dams_and_reservoirs_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Country"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlochen_State_Park"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_state_prisons"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikinews:Portal:Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_state_symbols"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_weather_records"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Forests_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_state_forests"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Center_(Michigan)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_state_parks"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities,_villages,_and_townships_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_railroads"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_flowers"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Images_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Images_of_Metro_Detroit"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit_Network"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Schoolcraft"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Sugar_Company"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_area_codes"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_v._Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_robin"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Ignition"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:US"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys_River_(Michigan-Ontario)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Michigan_Whitecaps"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_rivers"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Basin"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_counties"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ball_Park"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Bridge"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_wine"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_trunklines_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_centers_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbols_of_the_State_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Trail"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_centers_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Park_Zoological_Gardens"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_and_universities_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Railroad_(1895–1976)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Fredericks"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_counties"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_and_Mackinac_Railway"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Zoo"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Lansing,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal:Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_stations_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Strip"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thumb"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_National_Forest"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Michigan.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Shock"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_Civil_War_Units"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquaria_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Football_League"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_University"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
