"subject","predicate","object"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","観測ロケット（かんそくロケット）、もしくは研究ロケット（けんきゅうロケット）とは科学観測・実験のために弾道飛行を行うロケット。英語でのサウンディングロケット（sounding rocket）の名前の由来は、海事におけるSounding[計測]に由来する。これは伊/西語におけるsonda/sonde[英:probe/日:探索]に由来し、sound:音とは直接の関係はない。 ロケットは通常、高度50キロメートルから1500キロメートルへ打ち上げられる。気球の最高到達高度（40キロメートル）よりも高く、人工衛星の最低軌道（120キロメートル）よりも低い圏内を調べる時に用いられる。ブラックブラントXおよびXIIでは到達高度はそれぞれ1000キロメートルと1500キロメートルに達し低周回軌道投入も可能である。観測ロケットはしばしば余剰の軍用ロケットが用いられる。"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Sonda raketo estas raketo desegnita por porti instrumentojn kaj fari mezurojn kaj poresplorajn eksperimentojn dum sia sub-orbita flugado. La raketoj estas ofte uzataj por ricevi indikojn aŭ porti instrumentojn de 50 ĝis 1500 km super la surfaco de la Tero, alto ĝenerale inter tiu atingebla de balonoj kaj satelitoj; la maksimuna alto atingebla de balonoj estas proksimume 40 km kaj la minumuma alto atingebla de satelitoj estas 120 km. Iuj sondaj raketoj, kiel , havas apogeon inter 1000 kaj 1500 km, sufiĉe por atingi (LEO). Sondaj raketoj ofte uzas superfluajn militajn rektojn."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Un razzo-sonda è un razzo che porta una strumentazione destinata ad effettuare studi ed esperimenti scientifici durante un volo suborbitale. Normalmente i razzi-sonda sono alimentati da propellente solido. I razzi-sonda sono comunemente usati per effettuare rilevazioni tra i 50 e i 1.000 km di altezza; il loro carico utile, costituito da strumenti scientifici, si stacca dalla cima del razzo e viene recuperato con un paracadute."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","En sondraket är en bärraket med relevanta mätinstrument, den så kallade nyttolasten, för kortare flygningar, typiskt till några hundra kilometers höjd och huvudsakligen för forskningsändamål. Flygningen sker till stor del av tiden i kastbana, och raketen återvänder till jordytan efter ett antal minuter. Sondraketer utgör den enda möjligheten att göra mätningar på plats i höjdområdet ovanför ballonghöjd (typiskt under 40 km) och nedanför satellithöjd (över 120 km, normalt mycket högre) och är därför viktiga för forskning om övre atmosfären och lägre jonosfären."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Une fusée-sonde, dans le domaine de l'astronautique, est une fusée décrivant une trajectoire suborbitale permettant d'effectuer des mesures et des expériences dans la haute atmosphère. Elle est utilisée principalement pour étudier celle-ci in situ, faire des observations astronomiques dans des bandes d'ondes bloquées par l'atmosphère terrestre, effectuer des expériences de microgravité et mettre au point des instruments spatiaux."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Een sondeerraket (in het Engels ‘’sounding rocket’’), ook wel onderzoeksraket genoemd, is een raket geladen met instrumenten, ontworpen om onderzoek te doen of wetenschappelijke experimenten uit te voeren gedurende een suborbitale ruimtevlucht. Het woord sonderen slaat hier op “onderzoeken”, “meten”."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Un coet sonda és un petit coet que porta instruments per estudiar l'atmosfera superior de la Terra o per realitzar observacions astronòmiques per sobre de l'atmosfera. Un coet sonda al contrari d'un vehicle de llançament no entra en òrbita, generalment el seu vol realitza una trajectòria parabòlica descrivint un vol suborbital."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","관측 로켓(觀測 rocket) 혹은 때때로 연구 로켓(research rocket)은 우주 공간 또는 의 과학 관측이나 실험을 수행하기 위하여 장비를 탑재한 (sub-orbital) 로켓을 말한다. 영어로는 사운딩 로켓(영어: sounding rocket)이라고도 한다. 관측 로켓은 수직 방향으로 쏘아올려져서 상승하면서 관측을 하고 낙하 중에도 다 타 버릴 때까지 관측을 계속한다."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Roket penelitian (research rocket) atau roket ujian (sounding rocket) adalah roket yang membawa peralatan penelitian dan dirancang untuk melakukan pengukuran dan eksperimen ilmiah selama terbang di bawah orbit. Roket penelitian dapat membawa peralatan hingga 50-150 km di atas permukaan bumi, di atas ketinggian balon udara dan di bawah satelit.."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Un cohete sonda es un pequeño cohete que lleva instrumentos para estudiar la atmósfera superior de la Tierra o para realizar observaciones astronómicas desde por encima de la atmósfera. Un cohete sonda al contrario de un vehículo de lanzamiento no entra en órbita, generalmente su vuelo realiza una trayectoria parabólica describiendo un vuelo suborbital.​"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","صاروخ تجارب (بالإنجليزية: Sounding rocket أو Research rocket) هو صاروخ يستخدم لإجراء الأبحاث العلمية. يحمل الصاروخ الأجهزة العلمية الخاصة بدراسة متعلقة بطبقات الجو العليا ويطلق في مسار لا يصل به إلى مدار حول الأرض. مثال على ذلك قياس الأشعة الكونية في طبقات الجو العليا."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Um foguete de sondagem, às vezes chamado de foguete de pesquisa ou foguete-sonda, é um foguete usado como meio de transporte de instrumentos concebidos para efetuar medições e realizar experimentos científicos durante o voo sub-orbital. Os foguetes de sondagem são usados para transportar os instrumentos à altitudes que variam entre 50 e 1 500 km acima da superfície da Terra, essas altitudes estão geralmente entre as atingidas por balões meteorológicos e as atingidas por satélites (a altitude máxima de balões é de cerca de 40 km e o mínimo de satélites é de aproximadamente 120 km)."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Astronautikaren esparruan, suziri-zunda suziri bat da, goiko atmosferako neurketak eta esperimentuak egiteko azpiorbitalaren ibilbidea deskribatzen duena. Batez ere, goiko atmosfera bertan aztertzeko erabiltzen da, Lurraren atmosferan blokeatutako maiztasun-banden behaketa astronomikoak egiteko, mikrograbitatearen esperimentuak egiteko eta espazioko tresnak garatzeko."
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","A sounding rocket or rocketsonde, sometimes called a research rocket or a suborbital rocket, is an instrument-carrying rocket designed to take measurements and perform scientific experiments during its sub-orbital flight. The rockets are used to launch instruments from 48 to 145 km (30 to 90 miles) above the surface of the Earth, the altitude generally between weather balloons and satellites; the maximum altitude for balloons is about 40 km (25 miles) and the minimum for satellites is approximately 121 km (75 miles). Certain sounding rockets have an apogee between 1,000 and 1,500 km (620 and 930 miles), such as the Black Brant X and XII, which is the maximum apogee of their class. Sounding rockets often use military surplus rocket motors. NASA routinely flies the Terrier Mk 70 boosted Impr"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Sondážní raketa je raketa, která nese přístroje sloužící k provádění vědeckých pokusů a k měření během suborbitálního letu. Rakety většinou dosahují vrcholu dráhy ve výšce 50 až 1500 km nad Zemí, což je oblast mezi maximální výškou dosažitelnou pro meteorologické balony (asi 40 km) a minimální výškou pro satelity (asi 120 km). Některé sondážní rakety, jako například Black Brant X a XII, mají apogeum neboli vrchol dráhy letu mezi 1000 a 1500 kilometry, což je nejvíc v této třídě."
"http://dbpedia.org/resource/Sounding_rocket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoundingRocketSamplePayload-02.jpg"
"http://dbpedia.org/resource/Sounding_rocket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Brant.jpg"
"http://dbpedia.org/resource/Sounding_rocket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loki-dart_display.jpg"
"http://dbpedia.org/resource/Sounding_rocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment"
"http://dbpedia.org/resource/Sounding_rocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sounding_rockets"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageID",256109
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageRevisionID",1088112268
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apogee"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_movement"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seliger_Rocket"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASRI"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptic_orbit"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_astronomy"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_stage_(rocketry)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesquito"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_Technologies"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehbar-I"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESA"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VSB-30"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payload_(air_and_space_craft)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Proliferation_Treaty"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palmas,_Chaco"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlessness"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_Technology_Control_Regime"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-orbital_spaceflight"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_density"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-100_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAXA"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_pressure"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiruna"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_spaceflight"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VS-30"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VSSC"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisture"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Sounding_Rocket_Program"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_for_Aerospace_Research_and_Development"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_balloon"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UP_Aerospace"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Nike"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improved_Orion"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_astronomy"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyShot"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_coordinate_system"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronomy"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Space_Agency"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exosphere"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Malina"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulet_I"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MR-20"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi_Dart"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-fuel_rocket"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_shear"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kookaburra_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-2_sounding_rocket"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Brant_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexus_and_Bexus"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loki-dart_display.jpg"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini_sounding_rocket_series"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartika_I"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONERA"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylark_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MORABA"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sounding_rockets"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andøya_Space_Center"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Sensing"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrobee"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:sonda"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Power_Rocketry"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:sonde"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:sondear"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_time"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft_University_of_Technology"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft_Aerospace_Rocket_Engineering"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgravity"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Fairbanks"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freefall"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiosonde"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Aerospace_Center"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-use_technology"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_atmosphere"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_sounding"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_rocket"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esrange"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Brant.jpg"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxus_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-major_axis"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonda_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_speed"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISRO"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceLoft_XL"
