"subject","predicate","object"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Los_Angeles"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1942"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dutch_Harbor"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10-inch_gun_M1888"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_fortifications"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clatsop_County,_Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_on_military_installations_in_the_1940s"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_United_States"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Theater_(World_War_II)"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Madras"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka_E14Y"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Ellwood"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_coast_defense_mortar"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stevens_(Oregon)"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_attacks_on_Nauru"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Iredale"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Theater_of_World_War_II"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_America"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1942_events"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Hudson"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiji_Tagami"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Iredale_Black_and_White_(7057124727).jpg"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbed_wire"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1897"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_position_finder"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Orleans"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-25"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_Campaign"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Stevens_battery,_1942.gif"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-26_Japanese_submarine.jpg"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Japan"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_Powers"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonstateparks.org/park_179.php"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdsg.org/fort-stevens/"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","http://history1900s.about.com/library/prm/bljapanesebombwc1.htm/"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/I-25.htm"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znjty"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bombardment_of_Fort_Stevens"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4940507"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировка_форта_Стивенс"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォート・スティーブンス砲撃"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bombardowanie_Fortu_Stevensa"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aL2R"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Theater"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shell_crater_resulting_form_Japanese_shelling_on_Fort_Stevens.jpg?width=300"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/caption","American servicemen inspecting a shell crater after the Japanese attack on Fort Stevens."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/casualties","Minor damage"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/casualties","None"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/commander","unknown"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Akiji_Tagami"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/conflict","Bombardment of Fort Stevens"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/date",1942-06-21
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/partof","the American theater and the Pacific Theater of World War II"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/place","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/place","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/place","http://dbpedia.org/resource/Fort_Stevens_(Oregon)"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/result","Indecisive
* Japanese retreat successful"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/strength","Land:"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/strength",2
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/property/strength","Air:"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.georss.org/georss/point","46.20194444444444 -123.9625"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/abstract","The Bombardment of Fort Stevens occurred in June 1942, in the American Theater and the Pacific Theater of World War II. The Imperial Japanese submarine I-25 fired on Fort Stevens, which defended the Oregon side of the Columbia River's Pacific entrance."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/abstract","Le bombardement de Fort Stevens désigne l'attaque par un sous-marin japonais de l'installation militaire de Fort Stevens, au niveau de l'embouchure du fleuve Columbia, dans Oregon. L'attaque a eu lieu en juin 1942, sur le théâtre américain de la guerre du Pacifique pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/abstract","フォート・スティーブンス砲撃は、第二次世界大戦中に日本海軍が実施したアメリカ本土砲撃の1つである。1942年6月、日本海軍の伊号第二十五潜水艦がコロンビア川河口に位置する陸軍基地を砲撃した。"
