"subject","predicate","object"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Over_Troubled_Water"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sussex_Records_albums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Coffey"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Records"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telma_Hopkins"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Davis"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dennis_Coffey_albums"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Coffey"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Dennis-Coffey-Goin-For-Myself/master/313801"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kK4H"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goin'_for_Myself"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55pff"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5577711"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dennis_Coffey"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sussex_Records"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Electric_Coffey"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/nextYear",1972
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Evolution_(Dennis_Coffey_album)"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/prevYear",1971
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/producer","Mike Theodore"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/recorded",1972
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/released",1972
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/abstract","Goin' for Myself is the third album by session guitarist Dennis Coffey."
"http://dbpedia.org/resource/Goin'_for_Myself","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Goin'_for_Myself","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goin'_for_Myself?oldid=1096968109&ns=0"
"http://dbpedia.org/resource/Goin'_for_Myself","http://dbpedia.org/ontology/wikiPageLength",3300
"http://dbpedia.org/resource/Goin'_for_Myself","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goin'_for_Myself"
