"subject","predicate","object"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Antzezpena aktore batek egiten duen lana da pertsonaia bat antzerki, film edo bestelako lan batean erretratatzean.[erreferentzia behar] Aktorean barneratze batetik abiatzen da pertsonaia horren printzipioa ezagutu eta sakonetik ekarri eta pertsonaia integratu bihurtzeko. Emanaldia antzerki irudikapenaren barruan pertsonaia batek egindako ekintzatzat deskribatzen da. Ekintza horiek benetakoak diren arren, gutxienez behatzailea estimulatzea eta mezua bere osotasunean jasotzea ahalbidetzen duen asmoarekin kobratu beharko lirateke. Aktorea da ekintza gauzatzen duena."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Актёрское искусство (устар. «лицедейство») — профессиональная творческая деятельность в области исполнительских искусств, состоящая в создании сценических образов (ролей), вид исполнительского творчества. Исполняя определённую роль в театральном представлении, актёр как бы уподобляет себя лицу, от имени которого он действует в спектакле. Путём воздействия на зрителя во время спектакля создаётся особое игровое пространство и сообщество актёров и зрителей."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Η Υποκριτική είναι η τέχνη του ηθοποιού, ο οποίος ασχολείται με το θέατρο, την τηλεόραση ή τον κινηματογράφο. Είναι μια δραστηριότητα κατά την οποία πραγματοποιείται η αφήγηση μιας ιστορίας μέσω ενός ηθοποιού ο οποίος ενσαρκώνει έναν χαρακτήρα - στο θέατρο, την τηλεόραση, τον κινηματογράφο, το ραδιόφωνο ή οποιοδήποτε άλλο μέσο που κάνει χρήση της μιμητικής τέχνης. Οι πρώτες πηγές στη Δύση, που εξετάζουν την τέχνη της υποκριτικής (ελληνικά: ὑπόκρισις), την κατατάσσουν ως μέρος της ρητορικής."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","التمثيل أو التشخيص، وتجسيد الأدب المكتوب، وتشخيص الخيال في صورة شخوص وعلى وجه الدقة، هو تقمص الشخصيات الدرامية في الرواية أو الحكاية، وأداء تفاصيلها بإقناع. فتكون أنت الممثل، شخصت كل الشخوص، وذاك بمحاولة محاكتها على أرض الواقع، وتجسيد ملامح وصفات تلك الشخصيات وأبعادها المتباينة في الرواية أو المسرحية المكتوبة، فهذا هو التشخيص لكل حالة، فتتقمص القالب وتظهر وتجسد الخيال المكتوب في النص الأدبي في صورة حركات وانفعالات ودرجة صوت معينة، تنبه عقل المتلقي، لتطابق النص مع المسموع في الإذاعة والمرئي في الرائي أو التلفاز، وكذلك على المسرح الحي، وكذلك دور العرض (السينما) وفي المشاهد، في عرض حي على خشبة المسرح، ضمن أسلوب الإقناع."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","演技（えんぎ）は、それを見る者がいる前提において、身体による技術を見せ、何かを表現する行為。 具体的には、演劇・映画・テレビドラマなどにおいて、俳優が役を演じて見せることを演技と呼ぶ。舞踊・歌唱・体操などにおいても、その表現を演技と呼ぶことがある。また、日常生活においても、本心を隠して自分を偽ることなども演技と呼ばれることがある。"
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","연기(演技)는 배우가 자신이 맡은 등장인물을 영화, 연극, 텔레비전 드라마 등에서 대사, 표정, 동작 등을 표현해내는 공연 예술이다."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","Acting is an activity in which a story is told by means of its enactment by an actor or actress who adopts a character—in theatre, television, film, radio, or any other medium that makes use of the mimetic mode. Most early sources in the West that examine the art of acting (Greek: ὑπόκρισις, hypokrisis) discuss it as part of rhetoric."
"http://dbpedia.org/resource/Acting","http://www.w3.org/2000/01/rdf-schema#comment","演技，是表演者在舞台上或摄影機前，借由动作、姿势和声调来扮演某一角色的艺术。它可以指以下内容： 
* 三大戏剧表演体系： 
* 方法演技又稱方法派演技、史坦尼斯拉夫斯基派演技，由俄国史坦尼斯拉夫斯基提出。 
* 布萊希特派演技，由德國貝爾托·布萊希特提出，強調間離效果和。 
* 梅蘭芳派演技，主要代表中國傳統舞臺戲曲藝術一派。 
* 在日本，芝居（芝居）藝術是戲劇藝術的起源，後來也用來代指。 另外請參考： 
* 表演 
* 表演藝術 
* 戲劇"
"http://dbpedia.org/resource/Acting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Student's_studio_1915.jpg"
"http://dbpedia.org/resource/Acting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernhardt_Hamlet2.jpg"
"http://dbpedia.org/resource/Acting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brehms_Tierleben_-_allgemeine_Kunde_des_Tierreichs_(1911-1921)_(20226745749).jpg"
"http://dbpedia.org/resource/Acting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taglia_Cantoni,_Fracasso_-_Gallica_2012_(adjusted).jpg"
"http://dbpedia.org/resource/Acting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Gibbs_and_Su_Thomas_Hendrickson_in_Oresteia_by_Aeschylus,_adapted_by_Ryan_Castalia_for_Stairwell_Theater,_2019.jpg"
"http://dbpedia.org/resource/Acting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai_actors.jpg"
"http://dbpedia.org/resource/Acting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acting"
"http://dbpedia.org/resource/Acting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageID",2032
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageRevisionID",1123991340
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharsis"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Student's_studio_1915.jpg"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_theatre"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neva_Boyd"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affect_(philosophy)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indeterminism"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theatre_and_its_Double"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meisner_technique"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Artaud"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Caillois"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Museum_of_Art"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicians"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audition_(performing_arts)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_charming"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_era"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Huizinga"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agon"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acting"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_anxiety"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Spolin"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotechnique"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_acting"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehearsal"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_rate"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Athens"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_combat"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lecoq"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thespis"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Art_Theatre"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_practitioner"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bernhardt_Hamlet2.jpg"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_development"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Barba"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Diderot"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mask"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Pavis"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_practitioners"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabel"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Year_(film)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brehms_Tierleben_-_allgemeine_Kunde_des_Tierreichs_(1911-1921)_(20226745749).jpg"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_chorus"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Meisner"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alea_(Greek_soldier)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taglia_Cantoni,_Fracasso_-_Gallica_2012_(adjusted).jpg"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dithyramb"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_theatre"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime_artist"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boleslavsky"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(acting)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimesis"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Strasberg"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Adler"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_(literature)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_stress"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrets_&_Lies_(film)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factor_analysis"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomechanics_(Meyerhold)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_(semiotics)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Knebel"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Magarshack"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Guattari"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetics_(Aristotle)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uta_Hagen"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramaturgy"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Turner"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bogart"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisational_theatre"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynne_Wickham"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devised_theatre"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_convention"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_shot"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icaria"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leigh"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(activity)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man,_Play_and_Games"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(building)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capri"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diegesis"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologically"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_actors"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Greece"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resume"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Littlewood"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Gorky"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_director"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Grotowski"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narration"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viewpoints"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chekhov"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_(narrative)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_Ludens"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enactment_(psychology)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declamation"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_(semiotics)"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_school"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Johnstone"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaking"
"http://dbpedia.org/resource/Acting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislavski's_system"
