"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Détroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","天主教底特律總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Детройта"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Arcidiecéze detroitská"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Arcidiecéze detroitská (latinsky Archidioecesis Detroitensis) je římskokatolická arcidiecéze na části území severoamerického státu Michigan se sídlem ve městě Detroit a s katedrálou . Jejím současným arcibiskupem je ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Détroit (en latin: Archidioecesis Detroitensis) est un territoire ecclésiastique, siège métropolitain de l'Église catholique romaine aux États-Unis. Son siège est à la cathédrale du Très-Saint-Sacrement de Détroit, dans l'État du Michigan. L'archevêque actuel est Mgr Vigneron, depuis le 5 janvier 2009."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Detroit (en latín, Archidioecesis Detroitensis y en inglés, Roman Catholic Archdiocese of Detroit) es una circunscripción eclesiástica de la Iglesia católica en Estados Unidos. Se trata de una arquidiócesis latina, sede metropolitana de la provincia eclesiástica de Detroit. Desde el 5 de enero de 2009 su arzobispo es Allen Henry Vigneron."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Het aartsbisdom Detroit (Latijn: Archidioecesis Detroitensis, Engels: Archdiocese of Detroit) is een in de Verenigde Staten gelegen rooms-katholiek aartsbisdom met zetel in de stad Detroit. De aartsbisschop van Detroit is metropoliet van de kerkprovincie Detroit waartoe zes suffragane bisdommen behoren."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Архиепархия Детройта (лат. Archidioecesis Detroitensis) — архиепархия Римско-Католической церкви с центром в городе Детройт, США. В митрополию Детройта входят епархии Гейлорда, Гранд-Рэпидса, Каламазу, Лансинга, Маркетта, Сагинау. Кафедральным собором архиепархии Детройта является собор Святого Таинства."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Agung Detroit (bahasa Latin: Archidioecesis Detroitensis) adalah keuskupan agung Ritus Latin Gereja Katolik yang pada 2005 meliputi county-county Michigan , , , , , dan Wayne. Keuskupan agung tersebut adalah keuskupan agung metropolitan untuk Provinsi Gerejawi Detroit, yang meliputi seluruh keuskupan di negara bagian Michigan. Selain itu, pada 2000, keuskupan tersebut diberi tanggung jawab pastoral untuk Gereja Katolik Roma di Kepulauan Cayman, yang terdiri dari Paroki Santo Ignatius di (Keuskupan Agung Kingston memegang yuridiksi misi sui iuris atas )."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","The Archdiocese of Detroit (Latin: Archidiœcesis Detroitensis) is a Latin Church ecclesiastical territory or archdiocese of the Catholic Church covering the Michigan counties of Lapeer, Macomb, Monroe, Oakland, St. Clair, and Wayne. It is the metropolitan archdiocese of the Ecclesiastical Province of Detroit, which includes all dioceses in the state of Michigan. In addition, in 2000 the archdiocese accepted pastoral responsibility for the Catholic Church in the Cayman Islands, which consists of Saint Ignatius Parish on Grand Cayman (the Archdiocese of Kingston maintains a mission sui iuris jurisdiction over the Cayman Islands)."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","A Arquidiocese de Detroit (Archidiœcesis Detroitensis) é uma circunscrição eclesiástica da Igreja Católica situada em Detroit, no Michigan. Abrange a cidade de Detroit e os condados de Flint, Macomb, Monroe, Oakland, St. Clair e Wayne e desde 2000, as Ilhas Cayman também pertence ao seu território. Seu atual arcebispo é Allen Henry Vigneron. Erigida em 8 de março de 1833 como Diocese de Detroit, foi elevada a arquidiocese em 1937. Possui a segunda paróquia católica mais antiga dos Estados Unidos, a Paróquia de Santa Ana em Detroit, criada em 26 de julho de 1701."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Archidiecezja Detroit (łac. Archidioecesis Detroitensis, ang. Archdiocese of Detroit) – rzymskokatolicka archidiecezja metropolitalna ze stolicą w Detroit, w stanie Michigan, Stany Zjednoczone. Katedrą metropolitalną jest Katedra Najświętszego Sakramentu w Detroit. Archidiecezja znajduje się w regionie VI (OH, MI) i obejmuje terytorialnie hrabstwa Lapeer, Macomb, Monroe, Oakland, St. Clair i Wayne w stanie Michigan. Diecezja została podniesiona do rangi archidiecezji 22 maja 1937."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","L'arcidiocesi di Detroit (in latino: Archidioecesis Detroitensis) è una sede metropolitana della Chiesa cattolica negli Stati Uniti d'America appartenente alla . Nel 2021 contava 1.131.660 battezzati su 4.278.248 abitanti. È retta dall'arcivescovo Allen Henry Vigneron."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","L'arquebisbat de Detroit (anglès: Archdiocese of Detroit, llatí: Archidioecesis Detroitensis) és una seu metropolitana de l'Església Catòlica als Estats Units, que pertany a la . Al 2013 tenia 1.549.000 batejats sobre una població de 4.660.000 habitants. Actualment està regida per l'arquebisbe . L'any 2000 l'arxidiòcesi acceptà responsabilitat pastoral sobre les illes Cayman, que consisteix en la parròquia de Sant Ignasi a Grand Cayman (l' manté una jurisdicció sobre les ). Actualment dona servei a una gran congregació hispànica."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","天主教底特律總教區（拉丁語：Archidiocesis Detroitensis；英語：Roman Catholic Archdiocese of Detroit）是美國一個羅馬天主教教省總教區，也是該國三十二個總教區之一。教座位於底特律。 範圍包括密西根州東南部六個縣，並轄六個教區。2000年起又接手開曼群島自治傳教區的牧民工作。 總教區於2009年時有教友1,434,622人和273個堂區，2006年有694名司鐸。現任總主教為，輔理主教為、、和，榮休總主教為亞當·梅達樞機，榮休輔理主教為和。 底特律於1701年開教，先後歸屬魁北克總教區、巴爾的摩總教區和辛辛那提總教區。 教區於1833年3月8日設立，1937年8月3日升為總教區。"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Detroit (lat.: Archidioecesis Detroitensis) ist eine Erzdiözese der römisch-katholischen Kirche mit Sitz in Detroit (Michigan, USA). Das Erzbistum umfasst die Gebiete Lapeer County, Macomb County, Monroe County, Oakland County, St. Clair County und Wayne County."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/name","Archidiœcesis Detroitensis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/name","Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/homepage","https://www.aod.org/%7Caod.org"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/name","Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FelicianSistersLivoniaChapel.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CardinalAdamMaida.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecclesiastical_Province_of_Detroit_map_1.png"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercy_High_School_Farmington_Hills_Michigan.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_Archdiocese_of_Detroit.svg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ste_Anne_de_Detroit.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Detroit_map_1.png"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthfieldMiWordofFaithChapelEntrance.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_the_Most_Blessed_Sacrament_(Detroit,_Michigan)_-_exterior.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthfieldMiWordofFaithChapelSouth.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_19th_century"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_the_United_States"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1833"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageID",305530
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1119240032
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_R._Reiss"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Brownsville"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felician_Sisters"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Edward_Untener"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Grand_Rapids"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Joseph_Melczek"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Paul_Blair"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Szoka"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Quebec"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Joliet_in_Illinois"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_by_country"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_Catholic_dioceses_of_the_United_States"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clayton_Nienstedt"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edmund_Donnelly"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Murphy_(Bishop_of_Saginaw)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governatorate_of_Vatican_City_State"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Kelly"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cayman"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marygrove_College"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Cathedral_style"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Hanchon"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_Catholic_churches_in_the_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_William_Battersby"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duns_Scotus_College"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Anderson"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Joseph_Brunett"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapeer_County,_Michigan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gumbleton"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cincinnati"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Major_Seminary"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cepeda"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XVI"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_the_Most_Blessed_Sacrament"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Marc_Monforton"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Borgess"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Henry_Vigneron"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Hurley"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillus_Paul_Maes"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Maida"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Aloysius_Mooney"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakotas"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_19th_century"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_church"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fitzpatrick_Russell"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martlet"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ste._Anne_de_Detroit_Catholic_Church"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_sui_iuris"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Toledo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_R._Cooney"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Administrator"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henry_Krawczak"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Dearden"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
