"subject","predicate","object"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Forest_of_Peldain"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0680ng4"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w73K"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barrington_J._Bayley"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Book"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheForestOfPeldain.jpg?width=300"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/author","http://dbpedia.org/resource/Barrington_J._Bayley"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/coverArtist","Ken W. Kelly"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/imageCaption","First edition"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/oclc",12433450
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/pages",223
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DAW_Books"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/property/releaseDate","August 1985"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/abstract","The Forest of Peldain is the twelfth science fiction novel by Barrington J. Bayley. Set on the water world of the Hundred Islands, the Arelian empire attempts to seize control of the last island, Peldain, which within its dense forests contains an independent kingdom and an ancient secret."
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Forest_of_Peldain?oldid=1096099673&ns=0"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/wikiPageLength",2459
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/isbn","0-88677-068-8"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/numberOfPages",223
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/oclc","12433450"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Barrington_J._Bayley"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/DAW_Books"
"http://dbpedia.org/resource/The_Forest_of_Peldain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Forest_of_Peldain"
